id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SKvwi8UQdEs%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;22.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbSYhsuXxrA%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;22.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x7ZQXOQ0tfk%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;2.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6QL766Fenaw%3D;36;72131601-010;Aberturas;Aberturas;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Xa0gPqQxss%3D;37;72101903-001;"Carpinteria metalica";"Carpinteria metalica";_NO_APLICA_;_NO_APLICA_;3.360000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IS%2F7%2BFrIyX8%3D;38;72131601-008;Revoques;Revoques;_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2FOjNcdpw70%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okDfioKH6dY%3D;40;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;_NO_APLICA_;24.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vXqssGUv9I%3D;41;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";_NO_APLICA_;_NO_APLICA_;97.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2q%2BD9F1M0Q%3D;42;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;_NO_APLICA_;3.360000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Akts4cloDCw%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgg6Gp31Ml8%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3PdqFSm3FKY%3D;45;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFyW7YWC1JE%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
