id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNETIzxa9yb3vA6WCG%2F73Jx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000254;;212862100;200500617;PYG;Guaraníes;2023-05-04;58315
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOpfJJbG6o0pNt5nscbRY1e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000243;;185511386;174738235;PYG;Guaraníes;2023-03-30;34751
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOMlH1QkcQkH1WFc5lbOiJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000242;;289310154;272509124;PYG;Guaraníes;2023-03-02;18200
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNy087jJkyBDUfzeodicpoA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000239;;241965142;227913567;PYG;Guaraníes;2023-01-12;216410
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkPnphsC0Kt9uZJrV4%2BPHbRN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000225;;467123016;436995908;PYG;Guaraníes;2023-01-10;216293
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkMvbCcfsxOyez7iCD%2FY3BXW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000236;;469120356;441877257;PYG;Guaraníes;2023-01-10;216654
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkMzZ6EM7BOWm9piW6FCK%2BV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000222;;331086051;308858980;PYG;Guaraníes;2022-11-08;166301
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkMYcE1QgAdvgD1r%2F%2BjGIyxC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000219;;489874147;458425819;PYG;Guaraníes;2022-11-03;165433
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNgoUnqP836pe6%2BGsVuPkf%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000211;;901182424;848848304;PYG;Guaraníes;2022-09-29;140569
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkP509R1l5qUIf0OqTPfAZ2T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000202;;706669551;665631323;PYG;Guaraníes;2022-09-01;126184
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOhvzBtQZ3c83m3JWm0PPau;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000191;;27773603;26160714;PYG;Guaraníes;2022-06-28;82528
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOhvzBtQZ3c8yCENi2v8QIw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000191;;930000000;875992364;PYG;Guaraníes;2022-06-28;82552
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkPTAf%2FKtigilKqkZ4lbGRJh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000187;;154323482;145361497;PYG;Guaraníes;2022-06-02;71106
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkPTAf%2FKtigilIG1G0%2FQlM7i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000187;;666699991;627982904;PYG;Guaraníes;2022-06-02;71121
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNI9e64oqrbikKjAa2kM47d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000177;;262493218;247249521;PYG;Guaraníes;2022-05-03;53248
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNI9e64oqrbisgTp7NdhN6n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000177;;629665047;593098681;PYG;Guaraníes;2022-05-03;53252
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkMJL4o%2BMw%2BMY6%2FZmGvSRSeA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000171;;200000000;188385455;PYG;Guaraníes;2022-04-12;39051
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkMJL4o%2BMw%2BMY9VQfAWwaHl3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000171;;497106689;468238348;PYG;Guaraníes;2022-04-05;36043
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkPf8REc%2FkTZbQR0OlzCarNv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000167;;670409962;631477427;PYG;Guaraníes;2022-03-15;23071
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNSRJ51qP18UULcR1ND7Z1f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000162;;405813723;382247013;PYG;Guaraníes;2022-02-10;6950
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNl%2BQLYz3VKsT%2Bk2OTdq11V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000160;;606775064;571537981;PYG;Guaraníes;2022-01-17;193006
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOoIDNhlGRYeG0TFDhPNIww;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000158;;409358556;385585989;PYG;Guaraníes;2021-12-23;184332
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOoIDNhlGRYePQemg8gaoy0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000158;;518000000;487918327;PYG;Guaraníes;2021-12-16;166697
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOPKX1Z1ILDtR%2FjQtrZHwRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000117;;3322995643;3130020223;PYG;Guaraníes;2021-07-27;88120
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOPKX1Z1ILDtezqQZ7SyGdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000117;;1661248610;1564775373;PYG;Guaraníes;2021-07-27;88152
