id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mS9sN3HpNig%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Wembe nacional)";12
gHhzXTjurbg%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Wembe white)";12
myLw%2BvmDQMw%3D;72121401;"Servicio de construcción de edificios de bancos";"Servicio de construcción de edificios de bancos(Colocacion de bancos de hierro doble , con base de mamposteria y canteros /incluye alisadas y revoque pintura al agua color gris , esmalte sintetico para asiestos y plantines en canteros(ver detalle)";4
%2FFyle81glxQ%3D;72152703;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado(Mastil colocacion de mastil con base hormigon de 0.30x0.30m prof=0.80 base con tratamiento exterior revoque cementicio (incluye cambio de mecanismo y reparacion])";2
mjcjtMIg5KA%3D;72152506;"Servicio de instalación de piso de revestimiento elástico";"Servicio de instalación de piso de revestimiento elástico(Fuente de agua revestimiento de muro con trtamiento exterior, revoque cementicio alt=0.90)";12.6
1YvbG2nq2N8%3D;72141004;"Servicio de instalación de reflectores para carreteras";"Servicio de instalación de reflectores para carreteras(Monumentos reflector tipo LED de 100 w para exterior con rejilla de protecion con extencion subterranea hasta conexion existente (incluye material y mano de obra)";6
DuNgiFSjU2c%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos(Pisos exteriores- Colocacion de adoquines de concreto-color gris natural incluye colchon con arena lavada compactada en base)";396
TEFAE%2Fg13xo%3D;72141503;"Servicio de remoción de piedras";"Servicio de remoción de piedras(Mouleo de felix fernandez preparacion y reparacion( limpieza de monumentos ,remocion de pintura existente) con tratamiento para pintura exterior y revestimiento en besamento poecelanato (color a definir)";1
U5wuPSgkMI8%3D;72141508;"Servicio de voladura, excepto para demolición de edificios";"Servicio de voladura, excepto para demolición de edificios(Demolicion de fuente existentes (pilar , borde de mamposteria , pisos y revestimientos , con recupero de piedras tipo cascada y material ceramico (incluye desmontaje de instalacion desmontaje de instalacion hidraulica y eletrica)";2
4wRkN7Ac84M%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos(Demolicion cantera perimetrales en vereda)";15.3
5l%2BZXAkeaqM%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos (Demolicion de piso exterior con recupero)";396
TFwmYHYjTg4%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos( Desmonte y retiro de bancos existentes con recupero)";12
vESv893WE9M%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos(desmonte y retiro de columnas con recupero)";2
MJ1UJwqrdJM%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos(Desmonte y retiro de mastil existente con recupero)";6
ovTmjHTKkU8%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos( Limpieza y preparacion de terreno , desmonte de vegetacion existente , desmonte nivelacion y compactacion para tratamiento de suelo natural con abono proporcion 50 kg x cada 100 m2 enareas de empastado y jardineria )";515.8
0r4OTkY5tWA%3D;82151504;"Servicios de escultores";"Servicios de escultores(Escultura metalica segun detalle)";1
noEWI8Iyr7I%3D;72103004;"Servicios de excavacion";"Servicios de excavacion(Fuente de agua pantalla de hormigon de 0,12 para base de 14,00x 1,80 para fuerte de agua incluye excavacion perimetral con encadenado de hormigon de 0.20x0.30)";4.62
OgZQgWyxaF4%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion(Fumigacion exterior gral.(para termitas en arboles existentes)";1
GNNAjeIDp%2FE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques(Provision y colocacion de pasto en panes)";515.8
Appoyy%2F%2FwWk%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios de mampostería en ladrillos a prueba de ácido o refractarios(Canteroperimetral en vereda de mamposteria con ladrillo comun de elevacion de 0,15m prof=0,15 incluye revestido con revoque hidrofugo)";25.2
xGEtHEde1ZY%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios de mampostería en ladrillos a prueba de ácido o refractarios(Cantero perimetral reparacion de cantero  de mamposteria existente con hidrofugo fino de canteros y muros en desniveles)  ";58.56
%2BZV57SiVOM8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores(Fuente de agua terminacion interior con pintura epoxi(segun detalle)";41
NsGB7C4U2Z0%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas(Poda de arboles)";18
