id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JfeGY71lUPI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";15
D%2FxA6wWcZ9k%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";15
lprPoA%2FJFy0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";15
IenorLvm4HA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";30
qE8fNeOXgm0%3D;44122107;Grapas;Grapas;150
Mnsqkmrnk5o%3D;44122107;Grapas;Grapas;200
hohwVCqDnaE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";25
C7ayB4T%2FblI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
YxFCHVRdQ8Y%3D;44121706;Lapiz;Lapiz;2000
8hvkto4G9BI%3D;44121802;"Liquido corrector";"Liquido corrector";200
tDt6sGsiUiM%3D;44121802;"Liquido corrector";"Liquido corrector";100
Y1jDAbzOGdw%3D;44121708;Marcadores;Marcadores;5
kB6baBwDVkc%3D;44121708;Marcadores;Marcadores;200
Bwv7sNZXAr4%3D;44121708;Marcadores;Marcadores;10
WHMZpvmBfmI%3D;44121708;Marcadores;Marcadores;10
RIm9fCvlBVo%3D;44121708;Marcadores;Marcadores;10
6m%2BTSTwIcjI%3D;44121708;Marcadores;Marcadores;5
LBUYEzSE1K4%3D;44121708;Marcadores;Marcadores;20
86PdBXF6zQo%3D;44121905;"Mina para Portamina";"Mina para Portamina";25
C%2F7a5NMtUeY%3D;44101716;Perforadoras;Perforadoras;15
jfwdA9%2BGcOA%3D;44101716;Perforadoras;Perforadoras;30
sZAXi7e4WBQ%3D;44121705;Portaminas;Portaminas;25
chvsTYQx1BM%3D;44111509;"Porta objetos ";"Porta objetos ";30
ZZK8qkaGIBY%3D;44111509;"Porta objetos ";"Porta objetos ";30
QeSQSwnIzrU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
rH4eKLN84xQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
%2F4XKt%2BpEKf0%3D;44121624;Regla;Regla;40
gLwQK8FmLhQ%3D;44121619;Sacapuntas;Sacapuntas;90
g7JMmnsFKD0%3D;44122008;"Separadores ";"Separadores ";250
uIAq%2FNEMqCo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
ysYCpKjj7dw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";800
Mnci2v%2BoTHI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";800
rKh7Iv5t0z0%3D;44121618;Tijeras;Tijeras;50
etu1RZyouwM%3D;44121902;"Tinta ";"Tinta ";10
JYFhlW20S94%3D;44121902;"Tinta ";"Tinta ";10
9R64eQM8xbg%3D;44103103;Toner;Toner;15
DjLztlCZxgw%3D;44103103;Toner;Toner;15
bl7%2BxpQ6fnA%3D;44103103;Toner;Toner;15
KrVVi6ZxTzs%3D;44103103;Toner;Toner;4
oK4gyIpWsuc%3D;44103103;Toner;Toner;5
l7y2toSxxkw%3D;44103103;Toner;Toner;10
oX2Q%2FwLqTIg%3D;44103103;Toner;Toner;15
YUXMBNqWb20%3D;44103103;Toner;Toner;35
U6C588jIVbY%3D;44103103;Toner;Toner;18
vinYxgYlgFs%3D;44103103;Toner;Toner;15
7ZZSTx685h4%3D;44103103;Toner;Toner;10
mEXTP8yo02w%3D;44103103;Toner;Toner;20
sNZ2eiofHu4%3D;44103103;Toner;Toner;15
MmKtaEc1RFI%3D;44103103;Toner;Toner;60
17UPwu2WJoU%3D;44103103;Toner;Toner;10
fEV%2BGPb1G%2Fg%3D;44103103;Toner;Toner;15
GTxqGGampxQ%3D;44103103;Toner;Toner;10
bpj7HdsYnDM%3D;44103103;Toner;Toner;8
rsZ%2FHHas5wo%3D;44103103;Toner;Toner;3
I6aA3mvD3KI%3D;44103103;Toner;Toner;15
MvFPdBfxjsE%3D;44103103;Toner;Toner;70
HamFOBgOhBk%3D;44103103;Toner;Toner;5
