id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CCelgeoQQeA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Regularizacion asfaltica 50 kg/m2)";2703.8
kqlhhY7gKk8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Regularizacion asfaltica 50 kg/m2)";4375
516T%2BGoeePY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Regularizacion asfaltica 50 kg/m2)";1020
Bl3a%2FDidudc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Regularizacion Asfaltica 50 kg/m2)";992
2ueV1M5u9Hs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Regularizacion Asfaltica 50 kg/m2)";748
mA5j5cKm6Qo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Coloc. de piedra bruta tipo empedrado)";132
5iCsS9p6PpE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y repo. de empedrado s/ triturada 6ta)";160
PRfWG%2B995kY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y repo. de empedrados/ triturada 6ta)";140
LBnugf6lnRM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (Remosion y Repo. de empedrado s/ triturada 6ta)";578.75
rsDwjsSkUQI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";200
oQYcTA9hUzg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";130
g6xDAFWR4%2Fw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";3150
0KblffgRx18%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";20
J3iCaXqbs%2BE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";170
9GcDS5Ox5%2B8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";240
qof9G5I46Xg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";150
0dtvGA526Js%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";391.3
HpNWnCZZvdY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta)";1750
fKGwORqVmuI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Repo. de empedrado s/ triturada 6ta.)";150
RWOQlBoMR1o%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y reposicion de cordones nuevos)";140
dBSX2pVWsW4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y reposicion de cordones nuevos)";30
bPSZmO1OmJI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y reposicion de cordones nuevos)";50
3gC8FczJ4f0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y reposición de cordones nuevos)";130
BiTglMgPz1Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos 12x30x50)";25
ZAyUE7yop%2BY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos 12x30x50)";40
HLqWDlR1%2B8g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";1418.5
Y2YivrOCReI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";10
JLeTUh%2FbJn4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";120
lGCy%2B65SQ7A%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";480
qZEyCSOmfl8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";20
RHfKbONa%2Frs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";320
33dGCHHL3H0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";50
1NemttIDNKA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";40
uJHimwAa2Ho%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50)";120
oL9N%2BDJ7r6c%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos(Remosion y Reposicion de cordones nuevos de 12x30x50) ";140
AIQetBji5Ps%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y reposicion de empedrado s/ triturada 6ta)";700
QCLnKz0lBcM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (remosion y reposision de cordones)";150
