id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5WoORpPqghv9sF8jkyU4v5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000525;;4071780;3860393;PYG;Guaraníes;2022-05-17;58528
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5W2Hck73GqIDsF8jkyU4v5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000526;;2870145;2720248;PYG;Guaraníes;2022-05-17;58528
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5VdsfMAsIT5yWHNKKsI%2F5qQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000530;;7606995;7202153;PYG;Guaraníes;2022-05-17;58527
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5V81FThecNncM5QTvkG60Tx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000561;;3336470;3169368;PYG;Guaraníes;2022-05-17;58296
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5XvA9E17IZvz9Q2m75u1n7D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000563;;6109120;5779718;PYG;Guaraníes;2022-05-17;58674
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5WS5bttJ7P9FK7AxHUw2bkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000159;;1143100;1089886;PYG;Guaraníes;2021-11-24;147919
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5Vl%2BQLYz3VKsa7AxHUw2bkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000160;;6095500;5774959;PYG;Guaraníes;2021-11-24;147919
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5Xn3emQ8e4kIK7AxHUw2bkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000203;;1860700;1854027;PYG;Guaraníes;2021-11-24;147919
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5VkpMi4XoFMEWQoIPyCjs5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000402;;1791700;1705695;PYG;Guaraníes;2021-11-24;147664
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5ULrR8e9TgaLmQoIPyCjs5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000403;;1917625;1820936;PYG;Guaraníes;2021-11-24;147664
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5X3C1rai0OvDxJxmxbEnAY1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000332;;3843300;3633781;PYG;Guaraníes;2021-11-23;144155
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5UOxrqlGzYDCBJxmxbEnAY1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000334;;7854500;7419830;PYG;Guaraníes;2021-11-23;144155
