slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314424-adquisicion-emulsion-mezcla-asfaltica-1;314424;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-07-11 09:10:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139990000
314887-provision-asfalto-liquido-solido-1;314887;"PROVISION DE ASFALTO LIQUIDO Y SOLIDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-07-21 10:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311050-hermoseamientos-calles-1;311050;"HERMOSEAMIENTOS DE CALLES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-10 12:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
314437-compra-muebles-televisores-1;314437;"Compra de Muebles y Televisores";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-31 12:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38150000
314427-adquisicion-equipos-computacion-oficina-1;314427;"Adquisición de Equipos de Computación y de Oficina";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-31 12:22:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41100000
314438-mejoramiento-caminos-vecinales-1;314438;"Mejoramiento de Caminos Vecinales";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-02 10:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139810200
316312-provision-emulsion-mezcla-asfaltico-revitalizacion-calle-tte-martinez-1;316312;"PROVISION DE EMULSION Y MEZCLA ASFALTICO PARA REVITALIZACION DE LA CALLE TTE. MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-26 12:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139760000
316306-adquisicion-mezcla-emulsion-asfaltica-bacheo-profundo-calle-21-setiembre-1;316306;"adquisicion de mezcla y emulsion asfaltica para bacheo profundo de la calle 21 de setiembre";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-28 08:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317125-regularizacion-asfaltica-calle-herminio-gimenez-boqueron-corrales-1;317125;"REGULARIZACION ASFALTICA CALLE HERMINIO GIMENEZ DESDE BOQUERON HASTA CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-17 09:09:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314433-adquisicion-equipos-audiovisuales-1;314433;"Adquisición de Equipos Audiovisuales";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-10 10:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21900000
311047-construccion-muralla-plaza-heroes-chaco-1;311047;"CONSTRUCCIÓN DE MURALLA EN LA PLAZA HEROES DEL CHACO ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
317756-construccion-comedor-cabo-livorio-talavera-1;317756;"Construcción de un comedor CABO LIVORIO TALAVERA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137918000
326754-refaccion-palacete-municial-1;326754;"Refaccion Palacete Municial";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-23 08:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
326585-apertura-ensanchamiento-mejoramiento-calles-vecinales-distrito-1;326585;"APERTURA, ENSANCHAMIENTO Y MEJORAMIENTO DE CALLES VECINALES DEL DISTRITO";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-05 10:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
336056-construccion-puente-maria-auxiliadora-1;336056;"?Construcción de Puente en María Auxiliadora?";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-11 15:03:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146771040
325289-adquisicion-herramientas-mayores-1;325289;"ADQUISICION HERRAMIENTAS MAYORES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-10-23 15:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
335907-restauracion-camino-ana-rugua-1;335907;"RESTAURACIÓN DE CAMINO AÑA RUGUÁ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-02 08:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252371960
335901-construccion-escuela-san-miguel-arcangel-pindoty-1;335901;"CONSTRUCCIÓN DE ESCUELA SAN MIGUEL ARCÁNGEL - PINDOTY";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 08:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308591506.3
330335-construccion-aula-720-x-720-biblioteca-esc-bas-n-182-antoliano-garcete-col-nac-san-1;330335;"CONSTRUCCIÓN DE UN AULA 720 x 720 PARA BIBLIOTECA EN LA ESC. BAS. Nº 182 ANTOLIANO GARCETE - COL. NAC. SAN FRANCISCO DE ASÍS.";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 11:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124774325
330333-construccion-dos-sanitarios-instituciones-educativas-cercado-perimetralen-esc-adolfo-1;330333;"CONSTRUCCION DE DOS SANITARIOS PARA INSTITUCIONES EDUCATIVAS Y CERCADO PERIMETRALEN LA ESC. ADOLFO ROJAS SILVA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 16:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129831029
340467-construccion-tinglado-esc-bas-san-miguel-1;340467;"CONSTRUCCION DE TINGLADO ESC. BAS. SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-16 14:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118911260
352111-obras-tinglado-plaza-municipal-localidad-cadete-pastor-pando-1;352111;"OBRAS EN EL TINGLADO Y PLAZA MUNICIPAL DE LA LOCALIDAD DE CADETE PASTOR PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-10 07:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410175750
353616-construccion-cocina-comedor-escuela-basica-n-5855-tte-adolfo-roja-silva-1;353616;"CONSTRUCCIÓN DE COCINA CON COMEDOR EN LA ESCUELA BASICA N° 5855 TTE ADOLFO ROJA SILVA ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 11:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
353268-construccion-aula-techo-loza-7-20-x-7-20-esc-basc-n-674-heroes-chaco-1;353268;"Construccion de aula techo loza 7,20 x 7,20 en Esc. Basc. N° 674 Heroes del Chaco";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 11:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
355920-refaccion-reparacion-edificio-municipal-1;355920;"REFACCIÓN Y REPARACIÓN EN EDIFICIO MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-19 10:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151416926
359969-reparacion-restructuracion-camino-vecinal-ruta-14-cadete-pando-1;359969;"REPARACIÓN, RESTRUCTURACIÓN CAMINO VECINAL RUTA 14 CADETE PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-30 11:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96975000
364877-construccion-pavimento-tipo-empedrado-cordon-calle-nanawa-pasillo-1-cnel-martinez-1;364877;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN DE LA CALLE NANAWA DESDE PASILLO 1 HASTA CNEL. MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-04 15:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111360000
369960-puesto-salud-comunidad-san-jose-1;369960;"PUESTO DE SALUD EN LA COMUNIDAD SAN JOSÉ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 12:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128985000
370341-enripiado-calles-jose-falcon-1;370341;"ENRIPIADO DE LAS CALLES DE JOSE FALCON";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 12:13:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
372304-restructuracion-reparacion-camino-vecinal-estero-guazu-1;372304;"RESTRUCTURACIÓN Y REPARACIÓN DE CAMINO VECINAL ESTERO GUAZÚ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-16 15:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445200000
387238-acondicionamiento-pista-aviacion-1;387238;"ACONDICIONAMIENTO DE PISTA DE AVIACIÓN";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-11 07:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
