slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304626-pedro-anibal-torres-amarilla-1;CD-30234-16-121371;"2016-05-17 08:11:09.778";304626;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE PROYECTOS MUNICIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-05-09 10:35:12"
312392-pedro-anibal-torres-amarilla-2;LP-12005-16-125273;"2016-08-17 10:36:27.981";312392;"Construcción de la II Etapa del Centro Integrado de Vigilancia Aérea (CIVA)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1864296270;PYG;Guaraníes;;"2016-08-05 16:46:51"
313380-pedro-anibal-torres-amarilla-1;CO-12005-16-127840;"2016-10-10 10:55:13.925";313380;"CONSTRUCCION DEL SALON MULTIUSO PARA EL COMLOG-1RA ETAPA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149983910;PYG;Guaraníes;;"2016-09-30 07:59:38"
317330-pedro-anibal-torres-amarilla-1;CO-22017-16-129464;"2016-11-09 16:39:43.175";317330;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL CAPITAN MARCIAL RAMIREZ DE LA CIUDAD DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368759530;PYG;Guaraníes;;"2016-10-28 18:26:04"
319627-pedro-anibal-torres-amarilla-1;CO-22017-16-133089;"2016-12-23 14:39:22.145";319627;"OBRAS COMPLEMENTARIAS EN LA CONSTRUCCIÓN EN CENTRO DE SALUD CON PROYECCION A HOSPITAL DISTRITAL EN LA LOCALIDAD DE CARMELO PERALTA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193567113;PYG;Guaraníes;;"2016-12-16 10:42:28"
325654-pedro-anibal-torres-amarilla-1;LP-12005-17-137451;"2017-04-28 16:06:32.333";325654;"Reparaciones Mayores del Pabellón de Sub Oficiales del Cuartel General del Ejercito (Ad Referendum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1849866500;PYG;Guaraníes;1;"2017-04-21 16:54:39"
332886-pedro-anibal-torres-amarilla-1;CO-12005-17-143876;"2017-09-14 16:25:43.426";332886;"Construcción de Salon Multiuso para el Comando Logistico - Segunda Etapa";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517930400;PYG;Guaraníes;;"2017-08-21 15:57:07"
335581-pedro-anibal-torres-amarilla-1;CD-12005-17-146330;"2017-10-31 08:18:46.154";335581;"Servicio de Mantenimiento y Reparación de Piscina de la ECEME.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10900000;PYG;Guaraníes;;"2017-10-19 17:15:02"
335989-pedro-anibal-torres-amarilla-1;CE-12005-17-146331;"2017-10-31 08:27:30.732";335989;"MANTENIMIENTOS Y REPARACIONES MAYORES DE INSTALACIONES DEL DESTACAMENTO MILITAR N° 02 ""CAP. JOSE MATIAS BADO"".-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1034662530;PYG;Guaraníes;;"2017-10-23 18:02:53"
361585-pedro-anibal-torres-amarilla-1;LP-22017-19-179805;"2019-10-30 16:25:30.209";361585;"CONSTRUCCIÓN DE HOSPITAL EN LA CIUDAD DE PUERTO CASADO, DISTRITO DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4964000000;PYG;Guaraníes;1;"2019-10-29 09:54:38"
383310-pedro-anibal-torres-amarilla-1;CD-12005-20-191360;"2020-09-23 09:30:38.255";383310;"SERVICIO TÉCNICO PROFESIONAL PARA FISCALIZACIÓN DE OBRAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81140000;PYG;Guaraníes;;"2020-09-08 12:03:42"
