id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7rgzpSEDB78%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
%2BUZVxrDvcwA%3D;42132205;"Guantes quirurgicos";"Guantes esteriles (caja)";30
HyqGY3C6MOQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
k0y30aqH2rw%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";40
mL4FuJYH6q8%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Guia para tubo endoqueal ";1
n08C040xqJU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Hemocron amp.";40
XYUEiC4cFMY%3D;51181706;Hidrocortisona;"Hidrocortisona ampolla";1
RGLmev0PnM8%3D;51181706;Hidrocortisona;"Hidrocortisona ampolla";1
Gg%2FSlRVcoow%3D;42312201;"Sutura y accesorios";"Hilo catgut 000";30
AmnbOy%2FIfTs%3D;42312201;"Sutura y accesorios";"Hilo de seda";100
jFCfndvC%2Bsw%3D;13111080;"Nylon poliamida de alta temperatura htn";"Hilo Nylon ";1
usQZ%2Bfw565w%3D;13111080;"Nylon poliamida de alta temperatura htn";"Hilo Nylon ";1
NTBHkw1b94U%3D;42312201;"Sutura y accesorios";"HILOS Mononylon 3-0 (caja)";1
y2FhzT0NFyc%3D;42312201;"Sutura y accesorios";"Hilos polikat";20
zE%2FmZYauJkc%3D;41122407;"Bisturies de laboratorio";"hoja de Bisturies ";1
DDqXQKcjyAY%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Hoja de visturi No.12";50
RJKGRTyMvhU%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Hoja de visturi No.14";50
FVBsgEgf9Do%3D;51142106;Ibuprofeno;Ibuprofeno;1
CdJ1HHmoEFI%3D;51142106;Ibuprofeno;Ibuprofeno;1
XlC2N3IG8o4%3D;51142106;Ibuprofeno;"Ibuprofeno suspension";1
BpLoPzo4ro8%3D;42171606;"Tablillas de aire de servicios medicos de urgencia";"Inmovilizador de miembros superiores e inferiores";1
3S4xQ3aB2Wk%3D;51171706;"Antidiarreicos varios";"Iop frasco de 1 lts.";5
1dQGedpogNU%3D;51121602;"Dinitrato de Isosorbida";"Isordil 5 mg. Caja x 20";10
KBPeNqzcqkc%3D;41122001;"Jeringas de cromatografia";"Jeringas de 10 cc";100
xHia2%2B7PLzk%3D;41122001;"Jeringas de cromatografia";"Jeringas de 20 cc";10
z0eRXKMJh70%3D;41122001;"Jeringas de cromatografia";"Jeringas de 5 cc";100
iWKZFwfg%2BKo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
2FdwRBYl1qY%3D;51142138;"Ketorolaco trometamina";"Ketorolac ampolla";60
ExGmzQ3Gm5A%3D;51142138;"Ketorolaco trometamina";"Ketorolac Comprimidos";50
mLBYb12OXDM%3D;51142123;"Ketorolaco trometamol";"Ketorolax de 20mg por cajas de diez unidades";25
BI2E1RIXY%2BA%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Kit avanzado de primeros auxilios con mochila";2
wfV%2BDcrbR5w%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Kit de primeros auxilios ";1
HazU0xJSMw4%3D;51142123;"Ketorolaco trometamol";"Kotorolax comp de 20 mg (caja)";10
OLw%2BUVvIYrc%3D;51241120;"Productos oftalmologicos varios";"Lagrima artificial";1
npPoEUitdGU%3D;41116105;"Reactivos o soluciones quimicos";"Lasix ampollas";50
Pqu3NOsdsEY%3D;41116105;"Reactivos o soluciones quimicos";"Lasix comprimidos, caja de 10 comprimidos";10
mTy3PxlOPpQ%3D;42312005;"Adhesivos o colas para el cierre de piel";"LEUKOPLAST  7 CM Esparadrapo adhesivo (caja)";12
azEsn9rsu0A%3D;42312005;"Adhesivos o colas para el cierre de piel";"Leukoplast anti alergico grande por unidad";1
hhqf%2BBymHOU%3D;42312005;"Adhesivos o colas para el cierre de piel";"Leukoplast grande por unidad";1
R2EEhjZEqMo%3D;51171709;"Levadura Saccharomyces boulardii";"Levadura Saccharomyces boulardii polvo";1
pZOOHDXIvCI%3D;51142904;"Lidocaina ";"Lidocaina ";1
tgfQ6wtLZu8%3D;51102713;"Povidona yodada";"lopodovidona jabonoso";1
6DKwpaLjCrs%3D;51121710;"Losartan potasico";"Losartan 0,50 mg comp. En cajas de 10 comprimidos";10
JM%2Fq0NeCPm4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina ampolla";1
vD7S84jORR4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina comprimido";1
px69UVwAogg%3D;51171806;Metoclopramida;Metoclopramida;1
d%2FVJwWmGv88%3D;51171806;Metoclopramida;"Metoclopramida gotas";1
E2uXYi5mJP4%3D;51101513;Neomicina;"Neomicina + polimixina B - anguento oftamico ";1
u%2FwylWn0Byg%3D;51161610;Prometazina;"Novalgina Ampolla";75
YZ%2Bx2upLZ7w%3D;51142009;"Antipiréticos y analgésicos varios";"Novalgina ampollas";150
QxYs%2FtnDA8I%3D;13111080;"Nylon poliamida de alta temperatura htn";"Nylon poliamida de alta temperatura htn";1
AGf1PLbmliM%3D;51171909;Omeprazol;Omeprazol;1
zAgZfeI7oD8%3D;51171816;Ondansetron;"Ondansetron ampolla";1
jDNLpA0f2f8%3D;51102334;Zanamivir;oseltamivir;1
IaUUr15Zwe8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Oto calmim gotas";25
riAOYk6Sy%2BU%3D;12141904;"Oxigeno ";"Oxigeno por metro cubico";50
9HaIB7vaYsc%3D;51172107;"Butilbromuro de hioscina";"Paracetamol 200 mg. (gotas)";20
Xba6AAUXjJk%3D;51142002;"acido acetilsalicilico";"Plasil Ampollas";75
LJ2%2B7ZYIPSQ%3D;51142002;"acido acetilsalicilico";"Plasil Gotas";25
jZFTlTBkZ9c%3D;41123403;"Goteros de dosificacion y accesorios";"Porta sueros";3
df58pgD%2FEa8%3D;42221503;"Cateteres del venosa central";"Punzocat No.20";10
G3AoAdpgYsk%3D;42221503;"Cateteres del venosa central";"Punzocat No.24";10
zPJ52NZxPcg%3D;51101533;Rifamicina;Rifamicina;1
2nYyS5JyTrw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Rifampicina spray";1
OHeaAlKoVRo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Ruta CK comp. En cajas de diez comprimidos";10
lfZEAbiAFmg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Salimetilo en frascos";10
ppZ35oOrsT8%3D;42181716;"Electrocardiografia (ECG) y accesorios";"saturometros de dedos";1
W8dKepT9tWM%3D;51171505;Simeticona;Simeticona;1
5Nef5PtVlH4%3D;51142016;"Solucion de benzocaina y antipirina";"Solucion de benzocaina y antipirina";1
I3D6v%2BW%2FSYI%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";30
48Qugh%2ByP0U%3D;51191602;"Electrolitos de cloruro de sodio";"Suero fisiológico 1 Lt.";50
%2BA4PEc5QXpI%3D;51191602;"Electrolitos de cloruro de sodio";"Suero fisiologico de 1000cc";30
nEWShjBJNlk%3D;51191602;"Electrolitos de cloruro de sodio";"Suero glucosado 5% 1 Lt.";50
znW247sw3PM%3D;51191604;"Solucion de Ringer lactado";"Suero ringer por litro";30
I3Ew7CxxwQQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
4EHJ%2BjmGZvE%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Tapaboca desechable";50
Ma%2F%2Fxg5gN7A%3D;46182001;"Mascaras o accesorios";"Tapa Boca N95 en cajas de 200 unidades";2
F0R8VyZbPF8%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
CvihpIizo7U%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
UBDPNTNWo0o%3D;41112213;"Termometros ";"Termometro de pared";2
6HL1V%2BBXWL4%3D;41112213;"Termometros ";"Termometro de pared para Int/Ext con sensor de humedad Int/Ext, reloj atomico, presion barometrica, display 4x3.5";2
pBty%2F9KIBM4%3D;41112213;"Termometros ";"Termometros ";6
dJkC%2FHcCZZI%3D;41112210;"Termometros de tele indicacion";"Termometros de tele indicacion";1
yRD1HI9ftk0%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
YTn1c0wZimI%3D;51102722;"Geles o soluciones topicas de yodo";"Tintura de yodo frasco de 1 lts.";3
bYLruAsMIqM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
a37qd9g3b%2Bg%3D;42271912;"Tubos nasofaringeos";"Tubos nasofaringeos";1
actGtXgISLg%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
ImbhBE40n%2BA%3D;42271903;"Tubos endotraqueal";"Tubos orotraqueal";1
zRximzI6nlE%3D;51141920;Diazepam;"Valium de 10mg amp.";1
ImZ2rKRX4B8%3D;51141920;Diazepam;"Valium de 10mg comp. En cajas de 10 comprimidos";10
H66qKTME0Ig%3D;42311511;"Vendas y gasas";"Venda crepón de 20 cm. (caja)";1
fo7pRnNwf8M%3D;42311505;"Vendas o vendajes para uso general";"Venda elástica 5 cm (caja)";30
2NnU4iwZoOU%3D;42311526;"Vendas ";"Vendas ";8
1UsQMfwth6Y%3D;42311526;"Vendas ";"Vendas adhesivas esteriles";15
lWyGaBvpBWg%3D;42311511;"Vendas y gasas";"Vendas y gasas";60
tbFmNbNiKoY%3D;42312201;"Sutura y accesorios";"Vicryl O (Caja)";1
7C3MxDBaWF4%3D;12352107;"Sales organicas o sus sustitutas";"Xilocaina al 2% (frasco de 20 ml.)";20
GpFoqUh6RUs%3D;12352107;"Sales organicas o sus sustitutas";"Xilocaina en gel";8
zrRbLtCN74A%3D;51102722;"Geles o soluciones topicas de yodo";"Yodo Jabonoso (litro)";20
xoPo2rM84aY%3D;51102722;"Geles o soluciones topicas de yodo";"Yodo solución de 1000 ml";20
0OXOunLjpb0%3D;51142001;"Acetaminofen o paracetamol";"Z-mol 100mg gotas";25
v%2Fr%2FAiF3Wcg%3D;51142001;"Acetaminofen o paracetamol";"Z-mol 500mg. Comp.x20comp.";25
