id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FpI45s3Na%2Fo%3D;656169;54614;7046;2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
n%2BJOtjSfP64%3D;656169;54614;7051;2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hmoGI3ZLCR8%3D;656169;54614;7042;2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IJY1vRjsQgw%3D;656169;54614;7041;2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LV7q8vMpKe4%3D;656169;54614;7035;2021-02-16;2021-01-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yj%2B11qjln3c%3D;656169;54614;7049;2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D0vd%2FPzZRr4%3D;656169;54614;7052;2021-02-16;2021-01-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZEO80kNmGQE%3D;656169;54614;7062;2021-02-16;2021-01-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kdLvBKxbGUI%3D;656169;54614;7065;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xnzTISdbrXo%3D;656169;54614;7064;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qdk%2B%2BFcOFYU%3D;656169;54614;7067;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0zk6UrpZVL8%3D;656169;54614;7066;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MFB7TKpEPAk%3D;656169;54614;7058;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3pvVyxQ%2BzRE%3D;656169;54614;7057;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K%2FfTIR2q800%3D;656169;54614;7056;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xmM9cFddoBI%3D;656169;54614;7061;2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QQTa3v%2BKRos%3D;656169;54614;7071;2021-02-16;2021-01-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dmDQ1SxmycQ%3D;656169;54614;7070;2021-02-16;2021-01-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qH3dUwTPi%2Bw%3D;656169;54614;7073;2021-02-16;2021-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EvtirYajgv8%3D;656169;54614;7074;2021-02-16;2021-02-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zXEkmqcWBGs%3D;656169;54614;7075;2021-02-16;2021-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zh5HXNxGZFg%3D;656169;54614;7076;2021-02-16;2021-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xpyutVVD6u8%3D;656169;54614;7078;2021-02-16;2021-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mQM301ttdVw%3D;656169;54614;7079;2021-02-16;2021-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z1ybpZtTDe8%3D;656169;54614;7077;2021-02-16;2021-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gk8HFLA92dQ%3D;656169;54614;7083;2021-02-16;2021-02-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Fj0iTLfBEuY%3D;656169;54614;7086;2021-02-16;2021-02-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ipMmKeuMePA%3D;656169;54614;7087;2021-02-16;2021-02-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7JEyIcpbbF8%3D;656169;54614;7088;2021-02-16;2021-02-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kPa%2BID1gR%2Fo%3D;656169;54614;7085;2021-02-16;2021-02-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G40CiO90qqc%3D;656169;54614;7100;2021-02-16;2021-02-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
y5jsvnBqEr8%3D;656169;54614;6986;2021-02-16;2021-01-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qKLqI19oaiw%3D;656169;54614;6987;2021-02-16;2021-01-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
khvn%2FGal07A%3D;656169;54614;6988;2021-02-16;2021-01-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WxCcHxvDRy8%3D;656169;54614;6992;2021-02-16;2021-01-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
binAdKjYgp4%3D;656169;54614;6994;2021-02-16;2021-01-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rRtVOZh3N64%3D;656169;54614;7006;2021-02-16;2021-01-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CBcVid018kA%3D;656169;54614;6996;2021-02-16;2021-01-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZiiqjoNxGsw%3D;656169;54614;7008;2021-02-16;2021-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rFURck35Bvo%3D;656169;54614;7012;2021-02-16;2021-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v%2FaREVY%2BT0U%3D;656169;54614;7015;2021-02-16;2021-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vt3jrQOI7VA%3D;656169;54614;7016;2021-02-16;2021-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hLlEulvVcwg%3D;656169;54614;7009;2021-02-16;2021-01-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l5L%2F9GSeW2U%3D;656169;54614;7011;2021-02-16;2021-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M7N4cSGUYv8%3D;656169;54614;6995;2021-02-16;2021-01-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4dTBs8bRass%3D;656169;54614;6999;2021-02-16;2021-01-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BkM1X62vNQc%3D;656169;54614;7004;2021-02-16;2021-01-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JWd4KuEuAQg%3D;656169;54614;7005;2021-02-16;2021-01-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g4r1OLXyS18%3D;656169;54614;7098;2021-02-16;2021-02-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Jf4Sp8Pq%2B5s%3D;656169;54614;7101;2021-02-16;2021-02-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BosgRbGMEmY%3D;656169;54614;7099;2021-02-16;2021-02-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mEDpYawVzZY%3D;656169;54614;7103;2021-02-16;2021-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gOtR8U10ytI%3D;656169;54614;7104;2021-02-16;2021-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0a7feGxV0q0%3D;656169;54614;7094;2021-02-16;2021-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yAH9cBcBQ1U%3D;656169;54614;7097;2021-02-16;2021-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
akSAwfwUutM%3D;656169;54614;7096;2021-02-16;2021-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ksCShm2oU0A%3D;656169;54614;7105;2021-02-16;2021-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MA%2FvkU3bufQ%3D;656169;54614;7113;2021-02-16;2021-02-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h36Ff91GG7c%3D;656169;54614;7112;2021-02-16;2021-02-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oO4xgeNawVw%3D;656169;54614;7107;2021-02-16;2021-02-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tAFZehjBkDg%3D;656169;54614;7115;2021-02-16;2021-02-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LEVeZtRUHwc%3D;656169;54614;7142;2021-02-16;2021-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WdKgkmOQpyk%3D;656169;54614;7138;2021-02-16;2021-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6zM6OJKtoLE%3D;656169;54614;7128;2021-02-16;2021-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1dVKJsjdkFE%3D;656169;54614;7152;2021-02-16;2021-02-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rvpMDWujboM%3D;656169;54614;7151;2021-02-16;2021-02-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cfVxsO7W%2BwY%3D;656169;54614;7157;2021-02-16;2021-02-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6krsiUv90u4%3D;656169;54614;7158;2021-02-16;2021-02-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ajPrbEecIug%3D;656169;54614;7159;2021-02-16;2021-02-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Rvrrt2GiBKo%3D;656169;54614;7160;2021-02-16;2021-02-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MVRawD0WFCk%3D;656169;54614;7163;2021-02-16;2021-02-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uQ1%2FGJTL9cM%3D;656169;54614;7164;2021-02-16;2021-02-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CvXAnppiqE4%3D;656169;54614;7168;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eWFwZ2hyLQI%3D;656169;54614;7165;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hwELnmm5w8k%3D;656169;54614;7166;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Bp%2BtKZz8b7A%3D;656169;54614;7167;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Fl0mOeTwE1k%3D;656169;54614;7169;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OcNYhalyMpk%3D;656169;54614;7172;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ARQ8FFrQmn4%3D;656169;54614;7121;2021-02-16;2021-02-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LdaEogcvjtc%3D;656169;54614;7118;2021-02-16;2021-02-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vV6KG5JrlSY%3D;656169;54614;7122;2021-02-16;2021-02-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vovuHh1BCRA%3D;656169;54614;7123;2021-02-16;2021-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cP3yuDwON38%3D;656169;54614;7129;2021-02-16;2021-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1G1hSl6C5Sw%3D;656169;54614;7108;2021-02-16;2021-02-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l5Uo0Xo%2FU%2B4%3D;656169;54614;7110;2021-02-16;2021-02-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xHbjAb%2B%2FRKY%3D;656169;54614;7111;2021-02-16;2021-02-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
93MVEPH08eI%3D;656169;54614;7148;2021-02-16;2021-02-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BDukotiT7SQ%3D;656169;54614;7149;2021-02-16;2021-02-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9fKHgcTAwsI%3D;656169;54614;7150;2021-02-16;2021-02-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vUlkbuURXuc%3D;656169;54614;7141;2021-02-16;2021-02-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z1nlTHiGCq4%3D;656169;54614;7140;2021-02-16;2021-02-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mkbuURRkcck%3D;656169;54614;7139;2021-02-16;2021-02-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SE1YvmsdTFM%3D;656169;54614;7217;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HN9XjOcdBt0%3D;656169;54614;7223;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
psTIQaOB8oY%3D;656169;54614;7205;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sFwGVyy%2F%2B3I%3D;656169;54614;7199;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fiA8fG63SH8%3D;656169;54614;7194;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mQf%2BNuL18lY%3D;656169;54614;7184;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yvIZJbt87bs%3D;656169;54614;7198;2021-02-16;2021-03-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
voXqCDbV0og%3D;656169;54614;7206;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3PIsy%2BnCr3w%3D;656169;54614;7193;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
W6UVa3eVxAY%3D;656169;54614;7195;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oDOlPOFNF%2F4%3D;656169;54614;7208;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Fa%2BI%2FoGNBck%3D;656169;54614;7216;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gsFj6zOwFbI%3D;656169;54614;7183;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KjluzscjFpY%3D;656169;54614;7185;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Oq0RskqqaUE%3D;656169;54614;7186;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NP0koJ4hhm8%3D;656169;54614;7192;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6ue9HxFuy2w%3D;656169;54614;7197;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SH6xMruB1FM%3D;656169;54614;7188;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TbwmrkR7uYw%3D;656169;54614;7204;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aNIwXEbqoyM%3D;656169;54614;7187;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
38mZUtxmIhQ%3D;656169;54614;7196;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4xp4Mx6J4IE%3D;656169;54614;7200;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
J%2FK8o59WISo%3D;656169;54614;7201;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tjOzxZxdp3s%3D;656169;54614;7202;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NmWjJEtWepw%3D;656169;54614;7203;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p6iAK8DXzsw%3D;656169;54614;7207;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r2orAGtyvgQ%3D;656169;54614;7209;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Q2hKg4kd%2BHs%3D;656169;54614;7210;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pBnw%2B6CULWs%3D;656169;54614;7211;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
a8ijsufgjQA%3D;656169;54614;7212;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cQVcXsja%2Fo8%3D;656169;54614;7214;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VGPQ2JRe0Nw%3D;656169;54614;7215;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SOl6yed56qE%3D;656169;54614;7173;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
st0pvDeu6nk%3D;656169;54614;7174;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9DP41S%2B5JVE%3D;656169;54614;7175;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jrBZpU9bKNs%3D;656169;54614;7176;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CNyB7m49xcg%3D;656169;54614;7179;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aCG%2Fyum3wbA%3D;656169;54614;7181;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M6s7mYZaz9c%3D;656169;54614;7189;2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SKPDkrbC%2FwU%3D;656169;54614;7124;2021-02-16;2021-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
