id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5V%2BOHyzdUiZVhr8KGpqkynb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000461;;5150000;4850925;PYG;Guaraníes;2021-05-06;47947
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5XzKp7T5s5JLRr8KGpqkynb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000462;;5150000;4850925;PYG;Guaraníes;2021-05-06;47947
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5ULjGn%2Fm6LSK76m2zkzjMmT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000365;;5150000;4850925;PYG;Guaraníes;2020-12-24;161223
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5VHqFZLEx%2FR0jyys1MUkbiS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000357;;5150000;4850925;PYG;Guaraníes;2020-12-04;147372
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5WhaQj%2FoKzhkjyys1MUkbiS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000362;;5150000;4850925;PYG;Guaraníes;2020-12-04;147372
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5XXGZkIlrSWor7P2foLEMiV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000355;;5150000;4850925;PYG;Guaraníes;2020-11-03;130797
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5W8FAhO6k38QUGf6AQeujht;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000340;;5150000;4850925;PYG;Guaraníes;2020-09-01;96488
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5X%2FZL1LvUB0FeX6u8OLJiEF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000344;;5150000;4850925;PYG;Guaraníes;2020-08-25;94475
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5W5vzj2553DRuX6u8OLJiEF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000345;;5150000;4850925;PYG;Guaraníes;2020-08-25;94475
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5V5OZJz94%2F2wOX6u8OLJiEF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000346;;5150000;4850925;PYG;Guaraníes;2020-08-25;94475
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5XVcOHA5fhs%2FOX6u8OLJiEF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000347;;5150000;4850925;PYG;Guaraníes;2020-08-25;94475
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5UxwpeTIVT2uOX6u8OLJiEF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000348;;5150000;4850925;PYG;Guaraníes;2020-08-25;94475
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5WYXy1h38ZRkuX6u8OLJiEF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000349;;5150000;4850925;PYG;Guaraníes;2020-08-25;94475
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5UrPtVwvlzrauX6u8OLJiEF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000350;;5150000;4850925;PYG;Guaraníes;2020-08-25;94475
