id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjjYRJ6iqHigB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;50000000;47549091;PYG;Guaraníes;2017-09-20;109847
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjuBvfL8seAeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;50000000;47549091;PYG;Guaraníes;2017-09-20;109852
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjqp2BstjbjuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;50000000;47549091;PYG;Guaraníes;2017-09-20;109855
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOZNsoafsbf94%2FLZeQU10Ws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012005;;50000000;47549091;PYG;Guaraníes;2017-09-12;109198
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOZNsoafsbf91Q1CeXvqaIf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012005;;50000000;47549091;PYG;Guaraníes;2017-09-12;109202
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDqyWhIU6TMXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-09-12;109233
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjjNnYj6SI8R%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;50000000;47549091;PYG;Guaraníes;2017-09-11;109829
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjnK44%2FwxNF7K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;50000000;47549091;PYG;Guaraníes;2017-09-11;109835
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjrrSLLn%2Fyd5X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;50000000;47549091;PYG;Guaraníes;2017-09-11;109841
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDvviteC9KMje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-09-11;109230
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDudGUN0f2vjl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-08-16;96590
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDs1ZSohZh3GY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-08-16;96601
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDtuEILPAM3wt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-08-16;96604
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDtrRohJ7ICrR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-08-16;96610
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDpT6%2FzW%2Fh9BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-08-16;96613
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDtc6Xe6hdB2n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-08-16;96619
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDpvCzGB0OLSG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;50000000;47549091;PYG;Guaraníes;2017-08-16;96625
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkM6erH9NgnDDq5JR6HQe85W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012008;;49200000;46788306;PYG;Guaraníes;2017-08-07;96635
