id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4E5xhKJuu2M%3D;11;72102507-001;"Servicio de aislacion de techo";"Colocación de tapa doble";47850;_NO_APLICA_;1;_NO_APLICA_;47850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AF0urbOKxuQ%3D;12;72101703-007;"Construccion de Cerco perimetral";"Colocacion de postes de palma-lado lateral para cerramiento de cancha (linda con derechos de Hildebran)";2235750;_NO_APLICA_;1;_NO_APLICA_;2235750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMf3CGQu5SY%3D;13;72101703-007;"Construccion de Cerco perimetral";"Provision y tensado de red de nylon para cerramiento lateral de cancha(linde con derechos de Hildebran)";1122000;_NO_APLICA_;1;_NO_APLICA_;1122000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V0436eGzA10%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigon de cascotes";381920;_NO_APLICA_;1;_NO_APLICA_;381920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fF6VHRtKEb0%3D;15;72101607-006;"Revoque de pared";"Revoque fino fratachado y filtrado";2109360;_NO_APLICA_;1;_NO_APLICA_;2109360;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KeT8W5sxjBQ%3D;16;72101607-006;"Revoque de pared";"Rapiñado con hidrofugo para base de azulejos";312180;_NO_APLICA_;1;_NO_APLICA_;312180;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4RQGDDO90TY%3D;17;72101607-006;"Revoque de pared";Mochetas;237600;_NO_APLICA_;1;_NO_APLICA_;237600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5K%2FDFNmvPE%3D;18;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos altura 1,80 mts - para baño";1091475;_NO_APLICA_;1;_NO_APLICA_;1091475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLkrNcKgCWc%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Piso: alisada de cemento para carpeta base de asiento de piso";293260;_NO_APLICA_;1;_NO_APLICA_;293260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfQQvO3X5%2FI%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso : ceramico esmaltado PEI 5";1002540;_NO_APLICA_;1;_NO_APLICA_;1002540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9yereqsc4g%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo de piso ceramico";223850;_NO_APLICA_;1;_NO_APLICA_;223850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8MNqiHsQfY%3D;22;72131601-010;Aberturas;"Aberturas de madera: marco de 0,15 y puerta tipo placa hoja de 0,80 incluye cerradura clasica";1705000;_NO_APLICA_;1;_NO_APLICA_;1705000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D5c54BIfKS0%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: agua corriente para baño";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nvhk47R6%2F1M%3D;24;72101510-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal de baño";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mHX6fc1armM%3D;26;72131601-001;"Construccion e instalaciones electricas";"Extencion de linea existente para alimentacion de vestuario y baño";242000;_NO_APLICA_;1;_NO_APLICA_;242000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gNsG8TnoLl8%3D;27;72131601-001;"Construccion e instalaciones electricas";Tablero;203500;_NO_APLICA_;1;_NO_APLICA_;203500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9AmEMW1WEM%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"Electroductos, cableados, cajas, puntos y tomas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fP16YeNuV5U%3D;29;72131601-011;"Instalaciones sanitarias";"Colocacion de juego de baño sin bidet con inodoro de sisterna alta color blanco - incluye todos los accesorios mas cisterna mas bajada mas curva";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bx5hhKvkbCc%3D;30;72131601-011;"Instalaciones sanitarias";"Colocacion de ducha para agua fria";170500;_NO_APLICA_;1;_NO_APLICA_;170500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEC2Kstukgk%3D;31;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Colocacion de porta lampara plastica color blanco con lampara de bajo consumo e 26 w luz blanca";266200;_NO_APLICA_;1;_NO_APLICA_;266200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3zUkbYKqFQ%3D;32;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes al agua sin enduido";2655000;_NO_APLICA_;1;_NO_APLICA_;2655000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDfX8qOgAY4%3D;33;72102402-001;"Servicio de pintura de interiores";"Pintura de maderamen y tejuelones con barniz";305195;_NO_APLICA_;1;_NO_APLICA_;305195;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2BthRpk2aSU%3D;34;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas de madera con barniz";312015;_NO_APLICA_;1;_NO_APLICA_;312015;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJpz42T53J8%3D;35;72131601-013;"Limpieza de obra";"Limpieza de obra: Retiro de escombros y otros residuos";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
