id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMPuiSEyUNGZ7RjcrEMGA%2Fr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000772;;295440000;278282993;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMOeGnpRLy3iDxXa8TB6aqK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000774;;833520000;785115220;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkN897LzgyJvHOeOi1vE7Hy9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000775;;778880000;733648314;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMt%2FnJeeXDY7XTot%2BDCeJOL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000755;;136000000;126402109;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPGAxmuCscT8dhopmEomiun;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000757;;303173600;273468562;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNfP80bcB0uc7kH7oKzYlox;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000758;;295440000;265911443;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMSfSguxK%2FNnM00lLCkPYqb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000760;;136000000;126402109;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMnp4hJWcWgOJz%2FJGbND%2Fps;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000762;;359040000;334959568;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMmUm1NEI9xJXKhF8R7dQIA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000763;;651040000;596918431;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOBf2ulxwavbT%2BlvF7WnDij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000764;;136000000;126062109;PYG;Guaraníes;2021-11-18;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPoXsTDKBC3E30BKgHpWR6Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000750;;313760000;293839101;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMNUI3B8lHBQMsnd9ki%2F6sG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000751;;94160000;88032752;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOs6OOMEXEYshhtanMxw7Dw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000752;;118712000;111818070;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNourq69A%2BH%2FENpjvF56TP3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000753;;92960000;87143239;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkND%2BdxsJxXCfJLy49MRmU2C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000759;;92960000;87561559;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO5SbjVQdcD2ZGtDa0%2BF9uN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000761;;272000000;251104218;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkODsae5IYYqwB15%2B5NLU2Hb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000744;;223040000;210087459;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNFGoni6HuA2eLL3agHoiMg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000745;;303200000;281002349;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOBCI0gNWQM%2BMDRKt3jHGJC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000746;;83600000;78745120;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP47SjsYmI5cFV4%2FWEm0%2BjU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000747;;598640000;546494167;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNmVbprRHH3mDi8Uz88dD8R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000748;;130080000;122525899;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOUtcQ%2BJqnm0lNcn4zIFxvg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000749;;219600000;201067229;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPjIjWmcoMxnwpz1rNEy0SK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000720;;370880000;349341987;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMdwiJ0E6szQJf3dxlxhskD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000721;;448560000;418090897;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkM49jsDHQuFWO6Wh4LlIksH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000722;;83600000;78745120;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNVvx%2BgLmVb7x08jPywr7jY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000723;;527440000;492730121;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMlWhQoaAVZzfc1JfhQny5I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000726;;272000000;248384218;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOhcGeRuH2%2Biu0B3WW4AgWz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000727;;83600000;78745120;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkODRL1fNmrCrj1x8bxti5VQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000728;;303200000;281682349;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPrhPEhthxowLkhICp09Qrj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000729;;387888000;361282285;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMtOMbhFltsR0zPT5eb50WY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000730;;136000000;123886109;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOHuNPGdfU6L3ffyA1z2pim;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000731;;92960000;87387259;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO8W4caX1axEdXxiKr%2Fkjfu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000732;;571260000;526995984;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNPdXQt1h8MJPVcCjKIVNDd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000733;;147720000;131570847;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPQJmHESvz6yxtdylApNsqC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000734;;136000000;126912109;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP8ddFvmIrVaQVLf8feDvzh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000735;;295440000;264618893;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNGdxmvd5CE%2BSBI9mZPWIRb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000736;;83600000;78745120;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP6ijIKPC5RFX%2BoOHfawfVq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000737;;136000000;126232109;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMyqD1dbQBWTm2o%2FDNku5uo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000738;;185440000;171425793;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMq%2Fu5s1Z%2BqtsJyOKNltKFZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000739;;181528000;167586173;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPCx6Z1iii0IHcc9QR2AWnd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000740;;463840000;436718106;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPr6QIGac6kjiWd1f6cZtBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000742;;283720000;255962256;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOqEaBm%2F8L8X8Ki0cRFu96j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000743;;83600000;78745120;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO7JeqXfx5N4dvuKCREfKOq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000710;;83600000;78745120;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPNNL9gOpDiwZN7LP5y50jS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000711;;144643200;136243374;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPSAbWHs9C81DSWO6LkXRtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000713;;130080000;122525899;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOh4w7rWAX3DcoGeEER5b5S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000714;;75328000;70953498;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO44rC28zlvMQPH1kYKrICx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000712;;185920000;174834943;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPRogiO9tSLiYMCPah2PS8k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000715;;136000000;123546109;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNU5yk9sd%2FAypISmBBieOZU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000716;;185440000;172816593;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNmIBJ7oVQuO0G3aQ%2FNxZJO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000717;;219600000;199891229;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOpJMKrdCc0yS4MGhjLyC1A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000718;;83600000;78582100;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO11iTPn4ab8FAKXPvHFCTC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000684;;379040000;350955663;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNk%2FC5qZJ0rk5KkLw1uR8%2FX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000690;;92960000;87561559;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOEtCmk00Uk09SsABxJaLay;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000695;;130080000;122525899;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNaZc2ie1SQCuBUV1vsu37k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000696;;52960000;49884468;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkN%2FCeFRxINcOn95enkiPD6N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000697;;136000000;128102109;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNVn3BzZFQcXi481bbicnh4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000698;;136000000;126572109;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMoRTU0b8E9HRzwSxg%2BJcoL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000699;;136000000;126572109;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNWdXQWQLwtLtFtx2PaoY5S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000700;;136000000;125552109;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPB9X4JJuV8VCupwgaU4LcC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000701;;136000000;124192109;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPTswu1x%2BuzWa69YCN%2F3Ry6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000702;;75328000;70953498;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPv3GC%2FZ2hOodHwd8lHPTPD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000704;;295440000;275328593;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMAGIaw%2Bg6HfMep8ELHhw%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000705;;221580000;204649945;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMF9cD2828tXQdbyDzkWGru;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000706;;185440000;174670993;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP2rujcqcrSv21DxxAVI3LB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000707;;370880000;343848327;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPr4%2BcHN3TmeWTaXyPne8Dk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000708;;185440000;174670993;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMUNJnn1LpkVouvD%2FWZ0faO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000683;;83600000;78745120;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkM5F2OCezqZvFaHX3LzH%2BwD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000685;;83600000;78745120;PYG;Guaraníes;2021-09-08;
