id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMG2FrcRJWUo7ez4vx%2FU4A%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006020;;544109062;487778935;PYG;Guaraníes;2023-02-14;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNFJxgA%2FSXPJKc3oG4r0GnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006405;;102164223;91587440;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOvIS9TIaFBLF7uQRq0ITQo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006406;;63856360;57245485;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOpUzuVEkvX3NptZ0A2rImm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006461;;128540948;115233455;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMfnS%2B7mchQZTGoolOjH5OF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006462;;228339142;204699814;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkM3oVcVHKpTXi5OPF2O7%2BnY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006320;;84290688;75564303;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOSNQEKj3Yz6dxnPTococB4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006321;;52383727;46960582;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkM0pwn9wcMxbwTu3NzOqDIV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006318;;181591660;162791971;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMAEv7HM62%2BnMwlEr9Lpvwu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006319;;311397647;279159498;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNgdi2UZ0TKEI8RAPwcjwGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006322;;132257839;118565546;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNVaIQK%2FVcTZOzcL9%2BneQdW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006323;;41179448;36916252;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMhtcddiHTHG5oRNMyd3Kub;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005899;;285216380;255688705;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOq%2BCjD9KoeXQTlMXVTwD%2Fr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005900;;400838564;359340840;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNzrZIxFmrjEg7RrVwh5YTX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005901;;87511867;78452003;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNily9AXoBTji8NO07UwVUV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005902;;97149262;87091664;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMrmz%2BY%2BHryrX5FjWZBns%2Bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005832;;252968336;226779215;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMSa8NtqinkXvF17T1JneWN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005833;;417170885;373982321;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkN6hjgUxf0Zm7Xo9%2BrRou0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005662;;198330766;177798122;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNHaqh5hBg6C7BduGBRrBJW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005663;;208516449;186929311;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMwURVsJKmGNgYw9%2Fyxx5NT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005647;;125896447;112862731;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNws1jCp4a6f%2F5CSNaZ0SAh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005648;;192382974;172466090;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOc1sivXY%2BAF2o0pbTjkqNT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005547;;70301550;63023422;PYG;Guaraníes;2022-04-25;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOhHfp0IX%2FbIQ0xnvmWIoAc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005548;;362379913;324863709;PYG;Guaraníes;2022-04-25;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOQLvRPJEy2g76%2BZmLYttcx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005362;;81747006;73283961;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNWtIC127pFCf%2FmbQredlAR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0005363;;127227142;114055663;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkN9pc%2Fcxwj56DCKCPwBg%2BTx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0005097;;157216752;140940530;PYG;Guaraníes;2022-01-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOKY46u0lZyCGxhDKmGlZmp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0005099;;1175928007;1054187387;PYG;Guaraníes;2022-01-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkORwMFj2a%2Fx5GiGIIlGcgq%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004962;;243255672;218072075;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkPnpcNtotiJqBHsrP7wxRur;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004963;;300598802;269478628;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOzrqPyo98MzA26XxBSJs8h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004822;;260100192;233172728;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNj6d8oVvrwUiyhiuucA1Pa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004823;;286552952;256886907;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkN7%2B9I6x5knZMl6GSj54trG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004714;;400861872;359361736;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkPsBNKVi2mxhaOVcooaKh%2Fk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004715;;151852668;136131776;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkM3Hs29bkk3Qut5%2BeWUtcDY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004627;;406603495;364508945;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkP9YCUJjbumg4H36GRzNv72;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004628;;190012482;170341007;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkP%2BCDD%2FCtR9lqhqlKXr423q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004563;;148003350;132680967;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkP4Odx7JnP1fB1sRHc08nHb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004564;;901697486;808347204;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNvumvTU5zeqxcFCfLDgZFV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004456;;126070494;113018760;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMNgIu41fZ3%2B8luG1Fg%2Fzqa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004457;;192704750;172754553;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkNj5LEs5BHSynmZcT4KXD7Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004366;;113605338;101844088;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkPAowu9zNNfqj6SWQfLeklx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004367;;99677262;89357946;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkPnVI11t5YJDlSUPED%2FN%2FKh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004368;;97978848;87835366;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkPWUYdyVMQoZVzDiNA4UaM0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004390;;18362148;16461165;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMtqASTIiEBL75fZOCXMACp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004011;;164298938;147289517;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOTBozt%2B8XjJjQHuGE1aXVO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0004013;;460171866;412531527;PYG;Guaraníes;2021-01-18;
