slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
392062-cd-6512-2021-adquisicion-equipos-acopio-almacenamiento-lubricantes-desuso-taller-int-1;392062;"CD 6512/2021 Adquisición de Equipos de Acopio y Almacenamiento de Lubricantes en Desuso en Taller interno del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-30 14:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107547564
401460-lp1679-21-adquisicion-equipos-hidroelevadores-vehiculos-flota-ande-1;401460;"Lp1679-21 Adquisición de Equipos Hidroelevadores para Vehiculos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17304943980
392200-lco-1149-2021-adquisicion-equipos-elevadores-taller-interno-dpto-mto-vehiculos-1;392200;"lco 1149_2021 Adquisición de Equipos Elevadores para Taller Interno del Dpto. de Mto. de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429325905
392202-cd-6514-2021-adquisicion-equipos-taller-movil-dpto-mantenimiento-vehiculos-1;392202;"CD 6514/2021 Adquisición de Equipos para Taller Móvil del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-12-03 09:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139085573
391740-lp1650-21-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contr-1;391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 10:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30229454005
405196-servicio-reparacion-mantenimiento-camiones-hidrojet-ad-referendum-1;405196;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES HIDROJET - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-07 14:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589256919
405280-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-ad-referendum-1;405280;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS DPTO. SAT AISP Y AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-02 09:34:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8288885756
408172-cd-n-25-22-contratacion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-1;408172;"CD Nº 25/22 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ELEVADOR TIPO TIJERA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-03 09:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11571090
405949-servicio-mantenimiento-reparacion-maquinarias-pesadas-senasa-1;405949;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-26 09:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226223602
415829-mantenimiento-reparacion-minicargadora-cat-236-d-bobcat-1;415829;"MANTENIMIENTO Y REPARACION DE LA MINICARGADORA CAT 236 D ""BOBCAT""";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-10 15:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18999833
411241-servicio-mantenimiento-reparacion-provision-repuestos-equipos-metal-mecanica-snpp-pl-1;411241;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS PARA EQUIPOS DE METAL MECANICA DEL SNPP -PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-19 17:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;174223916
410270-cd-n-82-2022-servicio-reparacion-cambio-componentes-elevador-hidraulico-1;410270;"CD N° 82/2022 - SERVICIO DE REPARACIÓN Y CAMBIO DE COMPONENTES DEL ELEVADOR HIDRÁULICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-26 09:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9033799
416022-provision-montaje-brazo-hidraulico-camion-ford-4000-movil-311-1;416022;"PROVISION Y MONTAJE DE BRAZO HIDRAULICO PARA CAMION FORD 4000 - MOVIL 311";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-09-28 09:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205150000
405030-adquisicion-varillas-destranque-segundo-llamado-1;405030;"ADQUISICION DE VARILLAS PARA DESTRANQUE - SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-10-19 11:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262299600
418979-adquisicion-mangueras-hidrojets-accesorios-balones-obturadores-1;418979;"ADQUISICION DE MANGUERAS PARA HIDROJETS CON ACCESORIOS Y BALONES OBTURADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-30 07:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194687917
427129-cd-n-99-2023-servicio-mantenimiento-elevador-hidraulico-1;427129;"CD N° 99/2023 - SERVICIO DE MANTENIMIENTO DE ELEVADOR HIDRÁULICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-04 09:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17149799
428580-lco-n-61-2023-servicio-mantenimiento-zorras-traslados-manuales-electricas-carros-tra-1;428580;"LCO N° 61/2023 - SERVICIO DE MANTENIMIENTO DE ZORRAS DE TRASLADOS MANUALES Y ELECTRICAS Y CARROS DE TRANSPORTE DE VARIAS MEDIDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-14 12:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66537047
435651-mantenimiento-reparacion-camiones-hidrojets-1;435651;"MANTENIMIENTO Y REPARACION DE CAMIONES HIDROJETS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 14:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536809059
429329-adquisicion-bombas-hidraulicas-uso-industrial-1;429329;"Adquisicion de Bombas hidraulicas para uso Industrial ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-28 16:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108674500
424832-lco-1229-23-servicio-reparacion-chasis-confeccion-nuevo-chasis-camion-volvo-fm440-an-1;424832;"LCO 1229_23 Servicio de Reparación de chasis y confección de nuevo sobre chasis Camión Volvo FM440 año 2012 (MOVIL 1222) Grúa COPMA 990, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-12-05 07:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474912197
436850-cd-12-2024-contratacion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-1;436850;"CD 12/2024 Contratación de servicio de mantenimiento y reparacion de elevador tipo tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-02-02 16:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9978179
438624-mantenimiento-reparacion-retroexcavadora-marca-john-deere-modelo-310l-1;438624;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA MARCA JOHN DEERE MODELO 310L";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-02-09 10:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41559281
434327-adquisicion-electrobombas-ciudades-interior-ad-referendum-1;434327;"ADQUISICION DE ELECTROBOMBAS PARA CIUDADES DEL INTERIOR AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2024-02-20 08:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1218916933
424788-servicio-mantenimiento-reparacion-electrobombas-aguas-residuales-ad-referendum-1;424788;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS DE AGUAS RESIDUALES - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-12 09:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477114334
440467-reparacion-mantenimiento-ascensor-provision-repuestos-1;440467;"REPARACION Y MANTENIMIENTO DE ASCENSOR CON PROVISION DE REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-05-28 14:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121805226
