id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pSpR6s3RiBtg3mM07iELNw%3D%3D;11;27112117-001;"Pinza pico de loro";"PINZA PICO LORO FORCE CON MORDAZA CURVA ANCHA";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNXMZbYKLTxg3mM07iELNw%3D%3D;12;27111710-002;"Juego de llave allen";"JUEGO DE LLAVE ALEN METRICA juego de 11 llaves";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7lntToCMO5g3mM07iELNw%3D%3D;13;27111710-002;"Juego de llave allen";"JUEGO DE LLAVE ALEN ABRAZADERA juego de 13 llaves";385000;_NO_APLICA_;1.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ls6oxlvTtiFg3mM07iELNw%3D%3D;14;27111729-001;"Juego de llaves";"JUEGO DE LLAVES 65 PIEZAS CON ESTUCHE";1045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTB7YdkuhVxg3mM07iELNw%3D%3D;15;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVE BOCA DOBLE 11 PC";935000;_NO_APLICA_;1.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xQaVlujg41g3mM07iELNw%3D%3D;16;27111760-001;"Llave de tuercas de llantas";"JUEGO DE LLAVE TUERCA 13 PC";385000;_NO_APLICA_;1.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FU2gSpa%2BvSNg3mM07iELNw%3D%3D;17;27113201-018;"Kit de herramientas varias";"JUEGO DE HERRAMIENTAS MANT DE LIMPIA PARABRISA 13 PC";935000;_NO_APLICA_;1.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KM6awXykmW1g3mM07iELNw%3D%3D;18;27113201-033;"Camilla para mecanico";"CAMILLA PARA MECANICO CON RUEDA";605000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bIhie4wGOpxg3mM07iELNw%3D%3D;19;24112401-001;"Caja de herramientas";"CAJA DE HERRAMINETAS 2 GABINETE";605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;605000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjKRnZzc0PVg3mM07iELNw%3D%3D;20;24112401-001;"Caja de herramientas";"CAJA DE HERRAMINETAS 200 PZ";8250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3IzWMttKzB5g3mM07iELNw%3D%3D;21;27111702-9998;"Juego de Llaves combinada";"JUEGO DE LLAVES COMBINADAS";935000;_NO_APLICA_;1.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BM1RYA3i9lZg3mM07iELNw%3D%3D;22;27111728-001;"Juego de destornilladores";"JUEGO DE DESTORNILLADOR caja de 15 piezas";495000;_NO_APLICA_;1.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TepqwcrgNhxg3mM07iELNw%3D%3D;23;27111712-006;"Llave para extractor de filtro";"LLAVE PARA AFLOJAR FILTRO DE ACEITE UNIVERSAL";242000;_NO_APLICA_;1.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkhsOpr9FRxg3mM07iELNw%3D%3D;24;27111702-002;"Llave cruz para rueda";"LLAVE CRUZ";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aNTskh44PPFg3mM07iELNw%3D%3D;25;25191703-9999;"Maquina para desarmar rueda";"DESMONTADORA DE NEUMATICOS";10450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xe6WVg1J%2BtBg3mM07iELNw%3D%3D;26;15121802-004;"Aditivo para motor";"CEMENTO PARA GOMERIA PARA VULCANIZACION  de 685 gramos cada  pote";110000;_NO_APLICA_;4.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kd95GWPexI1g3mM07iELNw%3D%3D;27;30102216-9999;"Plancha de Goma";"PARCHE PARA GOMERIA EN ROLLO";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c0UrxkAgHKVg3mM07iELNw%3D%3D;28;27111621-001;"Martillo mazo";"MAZO PARA GOMERO";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfRsx0uUx%2Fhg3mM07iELNw%3D%3D;29;27111712-004;"Extractor para gomeria";"PALANCA PARA SACAR ARO GOMERIA";209000;_NO_APLICA_;2.000000000000;_NO_APLICA_;418000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAnVh%2FYuPQ9g3mM07iELNw%3D%3D;30;47121805-001;Hidrolavadora;HIDROLAVADORA;3960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
