id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZS0hvOUrULFg3mM07iELNw%3D%3D;13;26111703-002;"Bateria automovil";"BATERIA 90 AMPER 12 VOLT";715000;_NO_APLICA_;60.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tAMhEHbqOx1g3mM07iELNw%3D%3D;14;25171502-001;"Limpiaparabrisas para automovil";"LIMPIA PARABRISA  estandarizado para todo tipo de vehículo de 18";71500;_NO_APLICA_;65.000000000000;_NO_APLICA_;4647500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YV2YNn%2FlNRZg3mM07iELNw%3D%3D;15;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE ISUZU DMAX DOBLE CABINA ANO 2012";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fF9h9p3szdtg3mM07iELNw%3D%3D;16;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  ISUZU DMAX DOBLE CABINA ANO 2012";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOY47%2F4hWQlg3mM07iELNw%3D%3D;17;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  ISUZU DMAX DOBLE CABINA ANO 2012";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDnsRPY1nH9g3mM07iELNw%3D%3D;18;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS ISUZU DMAX DOBLE CABINA ANO 2012";165000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B9du9f0V5UFg3mM07iELNw%3D%3D;19;26111801-006;"Correa ventilador";"CORREA DE DIRECCION ISUZU DMAX DOBLE CABINA ANO 2012";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YavBuGK0pfhg3mM07iELNw%3D%3D;20;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR ISUZU DMAX DOBLE CABINA ANO 2012";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XC4wlahtCgFg3mM07iELNw%3D%3D;21;25131707-213;"Correa Alternador";"CORREA DEL AA ISUZU DMAX DOBLE CABINA ANO 2012";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5931TYd1W9Zg3mM07iELNw%3D%3D;22;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno ISUZU DMAX DOBLE CABINA ANO 2012";19800;_NO_APLICA_;60.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZfxzwcJPtblg3mM07iELNw%3D%3D;23;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO ISUZU DMAX DOBLE CABINA ANO 2012";6600;_NO_APLICA_;60.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yu2vlh5xyFJg3mM07iELNw%3D%3D;24;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTO ISUZU DMAX DOBLE CABINA ANO 2012";6600;_NO_APLICA_;60.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMIAzhQadEZg3mM07iELNw%3D%3D;25;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada Uno ISUZU DMAX DOBLE CABINA ANO 2012";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dc7ZQBPZIxdg3mM07iELNw%3D%3D;26;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO ISUZU DMAX DOBLE CABINA ANO 2012";3300;_NO_APLICA_;60.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pcTVtCwnr4Bg3mM07iELNw%3D%3D;27;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA ISUZU DMAX DOBLE CABINA ANO 2012";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3sCUlUJX1Oxg3mM07iELNw%3D%3D;28;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS ISUZU DMAX DOBLE CABINA ANO 2012";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FOmjHFGjSCdg3mM07iELNw%3D%3D;29;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA ISUZU DMAX DOBLE CABINA ANO 2013";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ogLkzoG3KBhg3mM07iELNw%3D%3D;30;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA ISUZU DMAX DOBLE CABINA ANO 2013";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1x0E9IIhjH1g3mM07iELNw%3D%3D;31;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA ISUZU DMAX DOBLE CABINA ANO 2013";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
syV3faghGE1g3mM07iELNw%3D%3D;32;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA ISUZU DMAX DOBLE CABINA ANO 2013";165000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Asec1x6Nqpg3mM07iELNw%3D%3D;33;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA ISUZU DMAX DOBLE CABINA ANO 2013";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fhk5ihCvvj5g3mM07iELNw%3D%3D;34;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR PARA ISUZU DMAX DOBLE CABINA ANO 2013";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kySDuvf7PqZg3mM07iELNw%3D%3D;35;25131707-213;"Correa Alternador";"CORREA DEL AA PARA ISUZU DMAX DOBLE CABINA ANO 2013";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wKNxl5vSS9g3mM07iELNw%3D%3D;36;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA ISUZU DMAX DOBLE CABINA ANO 2013";19800;_NO_APLICA_;60.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCobK4bX0qhg3mM07iELNw%3D%3D;37;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA ISUZU DMAX DOBLE CABINA ANO 2013";6600;_NO_APLICA_;60.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InVn4nFaAUJg3mM07iELNw%3D%3D;38;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTO PARA ISUZU DMAX DOBLE CABINA ANO 2013";6600;_NO_APLICA_;60.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BU%2FCeBnRnVg3mM07iELNw%3D%3D;39;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA ISUZU DMAX DOBLE CABINA ANO 2013";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qe%2FtuPv2yAlg3mM07iELNw%3D%3D;40;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA ISUZU DMAX DOBLE CABINA ANO 2013";3300;_NO_APLICA_;60.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yv8Kz0YujZg3mM07iELNw%3D%3D;41;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA ISUZU DMAX DOBLE CABINA ANO 2013";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qXbiYDruQvBg3mM07iELNw%3D%3D;42;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA ISUZU DMAX DOBLE CABINA ANO 2013";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9UwC8uAZKlg3mM07iELNw%3D%3D;43;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA ISUZU DMAX DOBLE CABINA ANO 2016";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ws9pOXRNooRg3mM07iELNw%3D%3D;44;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA ISUZU DMAX DOBLE CABINA ANO 2016";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iA0KDxSr6I5g3mM07iELNw%3D%3D;45;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA ISUZU DMAX DOBLE CABINA ANO 2016";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2Br%2Bu677%2FSRg3mM07iELNw%3D%3D;46;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA ISUZU DMAX DOBLE CABINA ANO 2016";165000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTpi8G7BmDZg3mM07iELNw%3D%3D;47;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA ISUZU DMAX DOBLE CABINA ANO 2016";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbJzPv%2F8Lclg3mM07iELNw%3D%3D;48;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR PARA ISUZU DMAX DOBLE CABINA ANO 2016";38500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7nG1XVRrCBtg3mM07iELNw%3D%3D;49;25131707-213;"Correa Alternador";"CORREA DEL AA PARA ISUZU DMAX DOBLE CABINA ANO 2016";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ekrYRc%2F3%2Bp5g3mM07iELNw%3D%3D;50;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA ISUZU DMAX DOBLE CABINA ANO 2016";19800;_NO_APLICA_;60.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2O1HcbEghRVg3mM07iELNw%3D%3D;51;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA ISUZU DMAX DOBLE CABINA ANO 2016";6600;_NO_APLICA_;60.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9Vc7vipNhpg3mM07iELNw%3D%3D;52;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTO PARA ISUZU DMAX DOBLE CABINA ANO 2016";6600;_NO_APLICA_;60.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BIrCKqE7GAhg3mM07iELNw%3D%3D;53;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA ISUZU DMAX DOBLE CABINA ANO 2016";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zd9i%2FGs2GFg3mM07iELNw%3D%3D;54;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA ISUZU DMAX DOBLE CABINA ANO 2016";3300;_NO_APLICA_;60.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6a4xPRPl5chg3mM07iELNw%3D%3D;55;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA ISUZU DMAX DOBLE CABINA ANO 2016";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kV9tya43vM1g3mM07iELNw%3D%3D;56;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA ISUZU DMAX DOBLE CABINA ANO 2016";27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2FVzj3SHbzVg3mM07iELNw%3D%3D;57;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";52800;_NO_APLICA_;8.000000000000;_NO_APLICA_;422400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6pG8ljsAQuhg3mM07iELNw%3D%3D;58;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";41800;_NO_APLICA_;8.000000000000;_NO_APLICA_;334400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62HrDmMlXhtg3mM07iELNw%3D%3D;59;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";60500;_NO_APLICA_;8.000000000000;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KA9rWkDxwZ1g3mM07iELNw%3D%3D;60;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";132000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ILGzc7wrb15g3mM07iELNw%3D%3D;61;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";38500;_NO_APLICA_;8.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbf4czHb8TVg3mM07iELNw%3D%3D;62;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";38500;_NO_APLICA_;8.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eqxkYvKBjk1g3mM07iELNw%3D%3D;63;25131707-213;"Correa Alternador";"CORREA DEL AA PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";27500;_NO_APLICA_;8.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3WXOsC503dg3mM07iELNw%3D%3D;64;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";19800;_NO_APLICA_;8.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gfni0B6U3iFg3mM07iELNw%3D%3D;65;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";7150;_NO_APLICA_;8.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6F5b%2BWH3IhJg3mM07iELNw%3D%3D;66;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTO PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";7150;_NO_APLICA_;8.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onnVAL9niMZg3mM07iELNw%3D%3D;67;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";27500;_NO_APLICA_;8.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VwxkOfgOd79g3mM07iELNw%3D%3D;68;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA ISUZU DMAXPARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";7150;_NO_APLICA_;8.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdlhXFfyWNFg3mM07iELNw%3D%3D;69;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";27500;_NO_APLICA_;8.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bysoEoJJsrpg3mM07iELNw%3D%3D;70;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA MITSUBISHI L 200 DOBLE CABINA ANO 2007";27500;_NO_APLICA_;8.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5JT864juCGVg3mM07iELNw%3D%3D;71;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA FORD CARGO FURGON 1317E ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pHklr%2BMu3yJg3mM07iELNw%3D%3D;72;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA FORD CARGO FURGON 1317E ANO 2007";49500;_NO_APLICA_;3.000000000000;_NO_APLICA_;148500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0AID%2FkrPTZg3mM07iELNw%3D%3D;73;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA FORD CARGO FURGON 1317E ANO 2007";77000;_NO_APLICA_;3.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
