id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
qjR%2BoMZ%2F%2F94%3D;5;11;726713;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reparacion y Matenimiento Tablero Electrico con colocacion tapa nueva s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";726713;PYG
Cm8kjPBx3JA%3D;5;12;2425715;PYG;Infraestructura:aulas;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Equipos de Aires Acondicionados  BTU s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";2425715;PYG
dt6a%2F%2BjuKYA%3D;5;13;625359;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Cambio de 3 Cerradura en Baño";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";625359;PYG
xaW6%2FHFxKfs%3D;5;14;1367190;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos de Ventanas tipo Percianas";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";1367190;PYG
YSipOgwYtPM%3D;5;15;2111895;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";2111895;PYG
4QCjZ6auFtE%3D;5;16;63167850;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes al látex";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";63167850;PYG
8lECnA2XD%2Fk%3D;5;17;11299600;PYG;Infraestructura:aulas;72102402-002;"Servicio de pintura cielo razo";"Pintura de Cielo Raso de Hormigon, al Latex";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";11299600;PYG
uVFl7dRAu9c%3D;5;18;858960;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas al esmalte sintético sobre madera masillada con enduido";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";858960;PYG
fM7bkTDdEg8%3D;5;19;665573;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";" Rampa de Acceso a la Dirrecion";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";620000;PYG
2PzkAz7FHcY%3D;5;20;726713;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion y Matenmiento Tablero Electrico con colocacion tapa nueva s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";726713;PYG
6AohOPK%2BkKg%3D;5;21;676933;PYG;Infraestructura:aulas;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocacion de Pileta Lavamanos en el baño";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";676933;PYG
WYdgu0f7Ujc%3D;5;22;2082693;PYG;Infraestructura:aulas;72102802-001;"Restauracion y/o reparacion de edificios";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";2000000;PYG
US6TyaB5LJs%3D;5;23;1565933;PYG;Infraestructura:aulas;72101510-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento bebedero (de Pileta  con Cambio de Canillas y Ceramica  s/ EETT)";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";1565933;PYG
Qc1ZBZ1fvSY%3D;5;24;2088270;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacion de Puertas/aberturas";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";2088270;PYG
Ld09rUd1O7g%3D;5;25;1938136;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de techo de teja con tejuelón s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";1938136;PYG
qJT4KgNuv9E%3D;5;26;18755100;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";18755100;PYG
fe%2FDLUy%2Bjxk%3D;5;27;11607060;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";11607060;PYG
zAjUi6a8i%2BQ%3D;5;28;6111315;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";6111315;PYG
QpkOqRnK8E4%3D;5;29;43880000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de Cemento de 5 cm. de Espesor";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";43880000;PYG
K5EMFcHwdkc%3D;5;30;5677380;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alumbrado de Iluminacion Externa Equipo Completo Faro con Foco LED s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";5677380;PYG
ZvegstJxW9k%3D;5;31;1808320;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final de la Obra";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";1750000;PYG
