id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
1b7DWNOPpZI%3D;4;23;2168127;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Cambio de Vidrios Rotos ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2165943;PYG
RqGsZG%2BV0H4%3D;4;24;5209750;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";5204550;PYG
nlvoarX0GbY%3D;4;25;4642824;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";4638192;PYG
3dzWVV7e5ws%3D;4;26;2908143;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2905245;PYG
AwU9fLWTFIo%3D;4;27;425802;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de Piso de Cemento (de Rampa)";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";425376;PYG
ot3rSozOYq0%3D;4;28;1056267;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1055203;PYG
ya5lCDT0xdY%3D;4;29;6584328;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 2 tubos LED ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";6577752;PYG
bWpV%2FdN8Cjk%3D;4;30;3226880;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 4 tubos LED ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";3223656;PYG
sdQ77CzJmIg%3D;4;31;31905600;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Pintura de paredes y ldrillos al látex";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";31873860;PYG
qsFzCKUVNHA%3D;4;32;3223998;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"""Reparación y Pintura Puertas tablero s/ EETT """;"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";3220776;PYG
ipuCiTq%2BjPM%3D;4;33;2529046;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta tablero s/ EETT. ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2526516;PYG
U7eOWG%2BRuBE%3D;4;34;749598;PYG;Infraestructura:aulas;72102802-001;"Restauracion y/o reparacion de edificios";"Cambiar e instalar boca de iluminación y Toma Corrientes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";748848;PYG
YM4BCkMzAfg%3D;4;35;4223790;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";" Proveer e instalar ventilador de techo 56""";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";4219566;PYG
hUayjkn1dSU%3D;4;36;1348000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reposición de tejas y tejuelones en techo. ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1346650;PYG
9HPcuE5oyQ0%3D;4;37;12503400;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";12490920;PYG
YczP%2Fmt1vpQ%3D;4;38;4642824;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";4638192;PYG
EXHfa780DfI%3D;4;39;3540348;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";3536820;PYG
NCm4Q2%2FJx1Q%3D;4;40;5392000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";" Reposición de tejas y tejuelones en techo. ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";5386600;PYG
o%2B04aVD%2Fw%2Bg%3D;4;41;166779;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";166611;PYG
yANqD4uL5mM%3D;4;42;1613440;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 4 tubos LED ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1611828;PYG
45ALNl7PPWY%3D;4;43;548694;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 2 tubos LED ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";548146;PYG
H7D8j%2Bd7%2Bv0%3D;4;44;374799;PYG;Infraestructura:aulas;72102802-001;"Restauracion y/o reparacion de edificios";"Cambiar e instalar boca de iluminación y Toma Corrientes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";374424;PYG
r2hne%2B%2FiHjA%3D;4;45;734650;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de Piso Guarda Obras";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";733920;PYG
AKL7ZXTQ42k%3D;4;46;1074666;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación y Pintura Puertas tablero s/ EETT";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1073592;PYG
FSPbAZMxWt0%3D;4;47;1134412;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Colocacion de Cisterna con Inodoro";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1133278;PYG
jYXu2FYHqJ0%3D;4;48;8461920;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Pintura de paredes y ladrillos al látex";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";8453502;PYG
hPmiC501v64%3D;4;49;743700;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Trabajo de Plomeria (solo mano de obra)";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";742956;PYG
px75F3oG%2BN8%3D;4;50;371107;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Colocacion de Cañerias de Desague de Piletas Lavatorios";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";370736;PYG
BrOxdez4HZ4%3D;4;51;351773;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de Piletas Lavatorios s/ EETT";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";351421;PYG
1M0DqXAb1wQ%3D;4;52;1540000;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Colcacion de Pizarron Acrilico con porta borrador";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1538460;PYG
CERQaL2oKL0%3D;4;53;4167800;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";4163640;PYG
yOLLvo6JxnY%3D;4;54;3482118;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";3478644;PYG
eiugOhIdmgY%3D;4;55;1601586;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1599990;PYG
%2FHd5AMhO8zo%3D;4;56;1808320;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1806512;PYG
