id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
PnCvqAJgz78%3D;1;19;1362986;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Ventanas metalica tipo balancin de 0,60 x 0,40";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1356172;PYG
M6LqOKCGK3U%3D;1;20;6210458;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta de madera tipo tablero 0,70X2,10";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";6179406;PYG
6OlomiFSd20%3D;1;21;5451417;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta de madera tipo placa (vaiven) 0,60X1,50";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";5424159;PYG
VfXb0If5yhE%3D;1;22;2120840;PYG;Infraestructura:sanitarios;72102402-001;"Servicio de pintura de interiores";"Pinturas De paredes al latex";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";2110240;PYG
yfWZUi4Y9zM%3D;1;23;1885839;PYG;Infraestructura:sanitarios;72102401-001;"Servicio de pintura de exteriores";"Pinturas De ladrillo visto con silicona o al latex color cerámico";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1876120;PYG
aUnAe99ctVY%3D;1;24;426123;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pintura De aberturas metalicas con pintura sintetica";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";423990;PYG
KzObmq4RwXE%3D;1;25;615511;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas desarrollo 33";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";612430;PYG
lq9Og3AWvbo%3D;1;26;796161;PYG;Infraestructura:sanitarios;72102402-002;"Servicio de pintura cielo razo";"Pintura De techo maderamen y tejuelones";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";792183;PYG
%2BD98HM38beY%3D;1;27;3187685;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";3171746;PYG
UfbLfbfcfjE%3D;1;28;2127672;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas, desarrollo 33";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";2117028;PYG
Tuj7kb7JIu4%3D;1;29;1696543;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provision e Instalacion de artefatos electricos";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1688212;PYG
ZjgcVsAXmr8%3D;1;30;14180522;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria- Agua corriente, desague cloacal-camara de inspeccion-artefactos sanitarios completo griferias y accesorios.";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";14109619;PYG
WcLO8%2Bg4L%2BI%3D;1;31;1193466;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";Espejo;"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1187498;PYG
GHb5iMo55Zw%3D;1;32;1808320;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1799278;PYG
