slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357262-adquisicion-muebles-electrodomesticos-jbza-1;357262;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMESTICOS PARA EL JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-19 11:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93033000
362348-lp1490-19-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subesta-1;362348;"Lp1490-19.Ejecución de Obras Civiles para Construcción de Muralla de Protección Perimetral - Subestación Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-03 15:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949295757
357198-construccion-rampas-salidas-emergencia-sistema-prevencion-incendios-1;357198;"CONSTRUCCIÓN DE RAMPAS, SALIDAS DE EMERGENCIA Y SISTEMA DE PREVENCIÓN CONTRA INCENDIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 07:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2737998492.12
368977-mejoramiento-vial-distritos-yaguaron-sapucai-1;368977;"MEJORAMIENTO VIAL EN LOS DISTRITOS DE YAGUARON Y SAPUCAI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-08 15:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350220000
361661-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-pinturas-edifi-1;361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 11:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183015450
368584-adecuacion-local-guarderia-hijos-funcionarios-jem-1;368584;"Adecuación de Local para Guardería de Hijos de Funcionarios del JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-18 11:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461820900
368449-serv-mant-reparac-tanques-metalicos-1;368449;"Serv. de Mant. y Reparac. de Tanques Metálicos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-28 11:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38390000
362779-mantenimiento-reparacion-edificios-1;362779;"MANTENIMIENTO  Y REPARACIÓN DE EDIFICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-04 09:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143428450
369422-readecuacion-instalacion-electrica-sala-servidor-fenob-1;369422;"READECUACION DE LA INSTALACIÓN ELECTRICA DE LA SALA DEL SERVIDOR DE LA FENOB ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-19 12:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
365629-readecuacion-sma-electrico-sede-central-1;365629;"Readecuación del Sma Electrico de la Sede Central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-22 15:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321115000
367312-mantenimiento-reparacion-edificios-senatur-1;367312;"Mantenimiento y Reparación de Edificios para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524925000
365099-construccion-parque-cerro-hu-distrito-paraguari-1;365099;"CONSTRUCCIÓN DE PARQUE CERRO HU EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-28 20:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
357900-cd-sbe-n-01-19-adquisicion-herramientas-personales-ips-1;357900;"CD SBE N° 01-19 ADQUISICIÓN DE HERRAMIENTAS PERSONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-06 07:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;108190500
372535-adquisicion-insumos-caldera-destileria-1;372535;"ADQUISICION DE INSUMOS PARA CALDERA Y DESTILERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 09:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;905822852
360941-construccion-nuevo-sistema-defensa-elastica-atracadero-muelle-dolfines-1;360941;"CONSTRUCCIÓN DE UN NUEVO SISTEMA DE DEFENSA ELÁSTICA PARA ATRACADERO DE MUELLE Y DOLFINES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 10:07:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3837130323
373050-mantenimiento-laboratorio-conacyt-labo-16-127-1;373050;"MANTENIMIENTO DE LABORATORIO - CONACYT LABO 16-127";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-10 14:18:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37540211
372180-servicio-mantenimiento-reparacion-tinglado-seccion-taller-1;372180;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TINGLADO Y SECCION TALLER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224463629
361334-adquisicion-materiales-accesorios-electricos-1;361334;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-10 19:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98702118
361069-adquisicion-escaleras-movil-pasamanos-plataforma-1;361069;"ADQUISICIÓN DE ESCALERAS MÓVIL CON PASAMANOS Y PLATAFORMA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-10 19:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33852914
340727-obras-mejoramiento-cementerio-este-1;340727;"OBRAS DE MEJORAMIENTO EN EL CEMENTERIO DEL ESTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1206213999
373202-servicio-pintura-fachada-oficina-central-direccion-general-migraciones-1;373202;"""SERVICIO DE PINTURA DE LA FACHADA DE LA OFICINA CENTRAL DE LA DIRECCION GENERAL DE MIGRACIONES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-11 16:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26274000
362464-adquisicion-motores-electricos-planta-mjt-1;362464;"ADQUISICIÓN DE MOTORES ELÉCTRICOS PARA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-11 16:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168393960
366093-adquisicion-muebles-enseres-mag-1;366093;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 11:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;996979410
361932-adquisicion-insumos-molino-1;361932;"ADQUISICIÓN DE INSUMOS PARA MOLINO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 15:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4922975712
360741-construccion-juzgado-j-a-saldivar-1;360741;"CONSTRUCCION PARA EL JUZGADO DE J. A. SALDIVAR";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 18:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;912956692.03
372015-mantenimiento-sede-social-1;372015;"MANTENIMIENTO DE LA SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 15:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36358376
363031-lpn-sbe-36-19-adquisicion-equipos-mobiliarios-enseres-hospital-regional-ciudad-este-1;363031;"LPN SBE 36-19 ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 16:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7857861352
360908-reparacion-desague-pluvial-1;360908;"REPARACIÓN DE DESAGÜE PLUVIAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-16 16:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237568418
370464-contratacion-empresas-servicios-provision-montaje-tanques-agua-electrobomba-presuriz-1;370464;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA PROVISION Y MONTAJE DE TANQUES DE AGUA CON ELECTROBOMBA, PRESURIZADOR Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 18:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20282040000
362718-mantenimiento-preventivo-correctivo-predio-snd-hotel-deportista-roga-can-1;362718;"Mantenimiento preventivo y correctivo del predio de la SND, Hotel deportista Roga y el CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426983488
373006-servicio-jardineria-1;373006;"SERVICIO DE JARDINERÍA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-17 09:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7102500
369183-construccion-planta-tratamiento-agua-tanque-elevado-plurianual-1;369183;"CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUA - TANQUE ELEVADO (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 20:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1582144000
373916-construccion-muralla-escuela-basica-n-355-zenon-franco-fondos-fonacide-ad-referendum-1;373916;"CONSTRUCCIÓN DE UNA MURALLA EN LA ESCUELA BASICA N° 355 ZENÓN FRANCO CON FONDOS DEL FONACIDE, AD REFERÉNDUM AL PRESUPUESTO 2020";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-21 12:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70545000
370333-construccion-empedrado-1;370333;"Construccion de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-27 14:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1114767500
368150-contratacion-servicio-reparacion-soportes-rodamientos-valvulas-direccionales-vallemi-1;368150;"Contratación de servicio para reparación de soportes de rodamientos y valvulas direccionales de Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-03-20 08:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195500000
361918-adquisicion-insumos-electricos-planta-mauricio-jose-troche-1;361918;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-24 15:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;793939954
377038-servicio-mantenimiento-edificio-1;377038;"Servicio de Mantenimiento de Edificio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-02 18:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67324
367178-aislacion-acustica-salon-auditorio-sala-apoyo-ministerio-publico-1;367178;"AISLACIÓN ACÚSTICA DEL SALÓN AUDITORIO Y SALA DE APOYO DEL MINISTERIO PÚBLICO.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-27 19:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170415060
384056-construccion-tinglado-cruz-mayor-nuevo-cementerio-fondos-royalties-1;384056;"CONSTRUCCION DE UN TINGLADO Y CRUZ MAYOR EN EL NUEVO CEMENTERIO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-02 15:33:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118175243
369443-construccion-mantenimiento-reparacion-escuela-danza-municipal-cuidad-nemby-1;369443;"Construcción, Mantenimiento y Reparación de la Escuela de Danza Municipal de la cuidad de Nemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-07 17:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1323248281
380669-provision-montaje-escaleras-basculantes-islas-carga-camiones-cisterna-1;380669;"PROVISIÓN Y MONTAJE DE ESCALERAS BASCULANTES DE ISLAS DE CARGA DE CAMIONES CISTERNA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-12-04 09:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615321805
381607-adquisicion-boggies-descargador-clinker-cip-villeta-1;381607;"Adquisición de Boggies para el Descargador de Clinker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 11:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;882600000
