slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
361918-aniba-sociedad-anonima-9;"Pendiente de Emisión";"Pendiente de Emisión";361918;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249553999;PYG;Guaraníes;;"2020-03-24 15:45:25"
395116-aniba-sociedad-anonima-1;CD-25007-21-201409;"2021-07-13 17:02:52.434";395116;"Adquisición de Chapas de Acero para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;1;"2021-06-25 08:45:55"
397503-aniba-sociedad-anonima-1;CD-30094-21-201883;"2021-07-26 14:04:59.466";397503;"PROVISIÓN Y COLOCACIÓN DE MODULOS DE ESTACIONAMIENTO PARA MOTOCICLETAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78060000;PYG;Guaraníes;;"2021-07-09 12:09:36"
390791-aniba-sociedad-anonima-1;LP-40002-21-206126;"2021-10-25 09:20:05.21";390791;"SERVICIO DE MANTENIMIENTO MECÁNICO, METALMECÁNICO Y DE CALDERERÍA PARA LA PLANTA DE VIÑAS CUÉ Y CENTROS DE DISTRIBUCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1196687900;PYG;Guaraníes;;"2021-10-05 08:31:39"
394297-aniba-sociedad-anonima-1;LP-25006-21-207387;"2021-11-19 17:15:53.863";394297;"ADQUISICIÓN DE REPUESTOS PARA INTERCAMBIADORAS DE PLACAS Y CENTRÍFUGAS SEPARADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1559993674;PYG;Guaraníes;;"2021-10-28 11:35:44"
396364-aniba-sociedad-anonima-3;CD-25006-21-208551;"2021-12-07 08:26:37.299";396364;"ADQUISICIÓN DE HERRAMIENTAS MENORES, INSTRUMENTOS DE MEDICIONES ELECTROMECÁNICAS Y MANÓMETROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7899660;PYG;Guaraníes;;"2021-11-10 08:47:22"
396368-aniba-sociedad-anonima-4;"Pendiente de Emisión";"Pendiente de Emisión";396368;"TABLERO DE SISTEMA DE TRANSFERENCIA AUTOMÁTICA DE POTENCIA PARA LA USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2021-11-12 12:21:24"
402710-aniba-sociedad-anonima-4;LP-23003-21-209796;"2021-12-14 16:41:06.095";402710;"Construcción de Sistemas de Abastecimiento de Agua Potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522190800;PYG;Guaraníes;;"2021-11-26 08:47:02"
399963-aniba-sociedad-anonima-1;LP-25006-21-209627;"2021-12-14 09:56:27.167";399963;"PROTECCION DE TALUD DE PLANTA DE ASFALTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772594062;PYG;Guaraníes;;"2021-11-27 10:10:14"
403562-aniba-sociedad-anonima-1;CO-25007-21-210142;"2021-12-16 11:37:41.396";403562;"Adquisición de Transformadores y Fusibles para la Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200308000;PYG;Guaraníes;1;"2021-12-02 09:51:41"
394307-aniba-sociedad-anonima-1;LP-25006-21-209721;"2021-12-14 12:11:56.043";394307;"ADQUISICIÓN E INSTALACIÓN DE TORRES DE ENFRIAMIENTO DE AGUA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28454733466;PYG;Guaraníes;;"2021-12-03 11:59:12"
396279-aniba-sociedad-anonima-4;LP-12010-21-210515;"2021-12-21 09:15:18.733";396279;"CONSTRUCCIÓN DE SALÓN MULTIUSO Y DE OFICINAS PARA ASIENTO DE AGENCIAS LOCALES DEPENDIENTES DE LA DEAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472682377;PYG;Guaraníes;;"2021-12-06 11:46:08"
410202-aniba-sociedad-anonima-5;LP-30184-22-218816;"2022-10-06 17:14:39.424";410202;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3435243655;PYG;Guaraníes;;"2022-09-05 15:57:33"
417063-aniba-sociedad-anonima-1;LP-22011-22-219473;"2022-10-20 09:10:51.531";417063;"CONSTRUCCION DE BICISENDA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199999481;PYG;Guaraníes;;"2022-09-27 09:15:14"
411320-aniba-sociedad-anonima-1;LP-25006-22-223480;"2022-12-12 11:40:53.088";411320;"SERVICIO DE PERFORACIÓN DE POZO DE SONDEO EN PLANTA VILLA ELISA Y PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";836400000;PYG;Guaraníes;;"2022-11-29 14:29:58"
418164-aniba-sociedad-anonima-1;LP-22011-22-224546;"2022-12-19 16:56:04.361";418164;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050000000;PYG;Guaraníes;;"2022-12-03 11:58:50"
422275-aniba-sociedad-anonima-4;CE-22011-22-224320;"2022-12-15 16:39:41.791";422275;"MANTENIMIENTO Y REPARACION DE ESPACIOS PÚBLICOS, ADQUISICIÓN DE PARQUES INFANTILES PLURIANUAL ? 2022 - 2023";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3655922278;PYG;Guaraníes;;"2022-12-07 22:55:22"
