id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNbe1doTuuvgHwS%2FfBmrgi3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000311;;3800000;3623101;PYG;Guaraníes;2019-12-17;160985
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkPYvwptiAaO8D1V9xo2sGsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000306;;3800000;3623101;PYG;Guaraníes;2019-10-18;140485
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkPwpxZHaoPO8MWkbD6g31s8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000303;;3800000;3623101;PYG;Guaraníes;2019-10-03;130808
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkOFD%2Bk5sM5NeW%2BqRUsuHVTO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000280;;3800000;3623101;PYG;Guaraníes;2019-09-09;109942
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNR2cpCTfc9sgl4K1Cc1wSH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000275;;3800000;3623101;PYG;Guaraníes;2019-08-19;103048
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkOMDuM4ODcIC%2B2PQnFnf3%2BP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000273;;3800000;3623101;PYG;Guaraníes;2019-07-08;80232
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkP%2FQnc7sHKEvmCeTDmEBzx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000271;;3800000;3623101;PYG;Guaraníes;2019-06-05;61470
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNLwH3snMTBuTWsG0EKR3JE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000269;;3800000;3623101;PYG;Guaraníes;2019-05-17;52977
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkMAtbFrSSW6qxPfx3MK4P8B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000263;;3800000;3623101;PYG;Guaraníes;2019-05-02;41722
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkOQsBTcf4ZfIBPfx3MK4P8B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000265;;3800000;3623101;PYG;Guaraníes;2019-05-02;41722
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkOjt%2BWdX6H0BxPfx3MK4P8B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000267;;3800000;3623101;PYG;Guaraníes;2019-05-02;41722
