slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
407358-labsol-s-a-1;CD-25002-22-224547;"2022-12-19 17:03:57.192";407358;"CD 6562/2022 Contratación de Servicios de Calibración de Equipos de Medición de Parámetros Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56940000;PYG;Guaraníes;;"2022-12-06 17:35:12"
421982-labsol-s-a-9;CO-28001-23-225845;"2023-04-03 15:54:20.382";421982;"ADQUISICIÓN DE INSUMOS Y EQUIPOS DE LABORATORIO - AD REFERÉNDUM - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9802500;PYG;Guaraníes;;"2023-03-09 09:44:05"
413909-labsol-s-a-3;CD-12008-23-227717;"2023-06-05 14:40:42.48";413909;"ADQUISICIÓN DE EQUIPOS DE SALUD Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2023-04-03 09:21:38"
422366-labsol-s-a-13;CO-28001-23-227771;"2023-06-06 15:25:21.401";422366;"LCO N° 007/2023 ""ADQUISICION DE EQUIPOS DE LABORATORIO-AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25690000;PYG;Guaraníes;;"2023-05-17 08:35:27"
422540-labsol-s-a-10;CO-28001-23-227686;"2023-06-02 15:32:42.166";422540;"Adquisición de insumos y equipos para el laboratorio de Pregrado y Electrónica - Ad referéndum 2023";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96375000;PYG;Guaraníes;;"2023-05-18 09:04:55"
432757-labsol-s-a-3;CD-28001-23-231793;"2023-09-29 06:06:40.658";432757;"ADQUISICIÓN DE ELEMENTOS DE MEDICIÓN PARA EL LABORATORIO DEL DEPARTAMENTO DE INGENIERÍA MECÁNICA Y ELECTROMECÁNICA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11790000;PYG;Guaraníes;;"2023-08-24 11:25:15"
432111-labsol-s-a-2;CO-28001-23-231894;"2023-10-03 15:41:03.973";432111;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28870000;PYG;Guaraníes;;"2023-09-13 15:10:24"
428728-labsol-s-a-4;CO-12008-23-232056;"2023-10-06 11:14:35.761";428728;"Adquisición Materiales e Insumos para el Laboratorio de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4630000;PYG;Guaraníes;;"2023-09-19 10:16:22"
429187-labsol-s-a-10;CO-23018-24-238631;"2024-04-17 15:38:08.915";429187;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55239000;PYG;Guaraníes;;"2023-09-22 10:21:06"
427115-labsol-s-a-2;LP-23001-23-233847;"2023-11-20 11:13:27.045";427115;"Adquisicion de Equipos para el ONI - CONVENCIONAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89530000;PYG;Guaraníes;;"2023-10-16 11:30:22"
433366-labsol-s-a-4;CD-23001-23-233703;"2023-11-17 10:50:11.792";433366;"Adquisicion de Equipos y Herramientas Mayores para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12690000;PYG;Guaraníes;;"2023-10-24 10:02:08"
432328-labsol-s-a-5;CO-23001-23-234002;"2023-11-22 08:37:10.135";432328;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DEL ONI - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24970000;PYG;Guaraníes;;"2023-10-24 11:32:05"
423021-labsol-s-a-4;CO-28001-23-233140;"2023-11-03 09:20:04.382";423021;"Adquisicion de insumos y equipos para el laboratorio de Electrónica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8762500;PYG;Guaraníes;;"2023-10-30 12:40:58"
432227-labsol-s-a-2;LP-23001-23-233762;"2023-11-18 09:25:19.744";432227;"Adquisición de Precintos de Seguridad para el ONM y ONI - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110071000;PYG;Guaraníes;;"2023-10-31 14:29:18"
435817-labsol-s-a-1;CD-23001-23-233846;"2023-11-20 11:07:43.714";435817;"Mantenimiento de Equipos del ONM - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32307500;PYG;Guaraníes;;"2023-11-08 14:10:45"
426607-labsol-s-a-3;CO-28001-23-233992;"2023-11-22 07:49:31.455";426607;"SERVICIO DE CALIFICACIÓN, CALIBRACIÓN Y MAPEO PARA LOS EQUIPOS DE LABORATORIO DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA-CONTRATO ABIERTO-PLURIANUAL 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84687500;PYG;Guaraníes;;"2023-11-17 18:17:08"
428831-labsol-s-a-9;LP-12008-23-235484;"2023-12-07 11:12:13.456";428831;"Adquisición de Equipos de Laboratorio - DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205700000;PYG;Guaraníes;;"2023-11-21 09:34:38"
436868-labsol-s-a-1;CD-28004-23-237260;"2023-12-18 13:45:56.219";436868;"Adquisición de Equipos Electrónicos - FIUNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26989200;PYG;Guaraníes;;"2023-11-23 11:12:33"
435797-labsol-s-a-5;CD-23001-23-235849;"2023-12-11 14:05:21.06";435797;"Adquisicion de Equipos para DSE del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37464000;PYG;Guaraníes;;"2023-11-23 14:34:48"
435825-labsol-s-a-4;CO-23001-23-235662;"2023-12-09 09:47:44.275";435825;"Adquisición de Equipos de Laboratorio para el ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150048000;PYG;Guaraníes;;"2023-11-24 12:48:30"
432321-labsol-s-a-19;LP-23001-23-236373;"2023-12-13 09:53:03.53";432321;"ADQUISICION DE EQUIPOS PARA EL OIAT DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34360000;PYG;Guaraníes;;"2023-11-29 09:22:01"
434125-labsol-s-a-15;CO-23001-23-237139;"2023-12-18 08:06:08.517";434125;"MANTENIMIENTO DE EQUIPOS DEL OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68931800;PYG;Guaraníes;;"2023-11-30 10:39:55"
433425-labsol-s-a-2;CD-28001-23-236065;"2023-12-12 10:02:35.343";433425;"CD 010/2023 Adquisición de Equipos de Laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23965000;PYG;Guaraníes;;"2023-11-30 13:28:13"
428884-labsol-s-a-7;LP-23018-23-237400;"2023-12-20 15:31:34.479";428884;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51699998;PYG;Guaraníes;1;"2023-12-01 18:26:01"
428953-labsol-s-a-12;LP-23018-23-237151;"2023-12-18 08:39:17.491";428953;"ADQUISICION DE INSUMOS Y ACCESORIOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99160000;PYG;Guaraníes;;"2023-12-02 11:36:04"
433951-labsol-s-a-6;CO-23001-23-236056;"2023-12-12 09:53:39.867";433951;"Adquisicion de Elementos de Laboratorio para el OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100793000;PYG;Guaraníes;;"2023-12-04 08:01:58"
437951-labsol-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";437951;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR 315 KVA";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2023-12-05 15:28:46"
438749-labsol-s-a-1;CD-28001-24-238601;"2024-04-16 09:23:50.348";438749;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT SERT20-54 - AD REFERÉNDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164565500;PYG;Guaraníes;;"2024-03-13 09:45:38"
425565-labsol-s-a-1;CO-25005-24-239091;"2024-05-17 15:58:58.728";425565;"ADQUISICION DE EQUIPOS DE CALIBRACION PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128900000;PYG;Guaraníes;;"2024-04-30 14:14:42"
