id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N88cd9AKRAk%3D;27;72131601-005;Mamposteria;"Muros de elevación - Escuela San Ignacio";10682000;_NO_APLICA_;1;_NO_APLICA_;10682000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fpeo4IOyYWY%3D;28;72131601-008;Revoques;"Pilares - Escuela San Ignacio";1295000;_NO_APLICA_;1;_NO_APLICA_;1295000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4DsHkUsPbfM%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Escuela San Ignacio";31240530;_NO_APLICA_;1;_NO_APLICA_;31240530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uGhdc293TFU%3D;30;72131601-008;Revoques;"Revoques - Escuela San Ignacio";2480460;_NO_APLICA_;1;_NO_APLICA_;2480460;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VpS4OF11C3U%3D;31;72131601-008;Revoques;"Piso  - Escuela San Ignacio";12074475;_NO_APLICA_;1;_NO_APLICA_;12074475;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mXhgKV23PRk%3D;32;72131601-010;Aberturas;"Aberturas de madera - Escuela San Ignacio";1612876;_NO_APLICA_;1;_NO_APLICA_;1612876;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jxROLhkKGCY%3D;33;72131601-010;Aberturas;"Aberturas metálicas - Escuela San Ignacio";2273530;_NO_APLICA_;1;_NO_APLICA_;2273530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UOtz5yRPkUs%3D;34;72131601-010;Aberturas;"Alfeizar de ventanas - Escuela San Ignacio";219840;_NO_APLICA_;1;_NO_APLICA_;219840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2f9PxRUBxMU%3D;35;72131601-012;"Servicio de pintura";"Pinturas - Escuela San Ignacio";7499982;_NO_APLICA_;1;_NO_APLICA_;7499982;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JVcgrlYuxA4%3D;36;72131601-011;"Instalaciones sanitarias";"Vidrio - Escuela San Ignacio";1582840;_NO_APLICA_;1;_NO_APLICA_;1582840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ziBUW%2Bk%2FfM4%3D;37;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial - Escuela San Ignacio";1658775;_NO_APLICA_;1;_NO_APLICA_;1658775;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cs5f06N0YAw%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas - Escuela San Ignacio";6851748;_NO_APLICA_;1;_NO_APLICA_;6851748;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7t%2Fqo9ca2UQ%3D;39;72131601-012;"Servicio de pintura";"Mobiliarios - Escuela San Ignacio";1356081;_NO_APLICA_;1;_NO_APLICA_;1356081;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Y1AfUNps3ac%3D;40;72131601-013;"Limpieza de obra";"Limpieza final - Escuela San Ignacio";822251;_NO_APLICA_;1;_NO_APLICA_;822251;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U35EZ%2FGQrKk%3D;41;72131601-002;"Preparacion de obra";"Trabajos preliminares - Escuela Divina Misericordia";15320217;_NO_APLICA_;1;_NO_APLICA_;15320217;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dbnSMzwYF2k%3D;42;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° - Escuela Divina Misericordia";15210368;_NO_APLICA_;1;_NO_APLICA_;15210368;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hXHV0iONVzk%3D;43;72131601-005;Mamposteria;"Muros de nivelación - Escuela Divina Misericordia";11415808;_NO_APLICA_;1;_NO_APLICA_;11415808;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vYFgIB39uyg%3D;44;72131601-006;Aislacion;"Aislación asfáltica - Escuela Divina Misericordia";1111905;_NO_APLICA_;1;_NO_APLICA_;1111905;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
clBnt0Qpgk0%3D;45;72131601-005;Mamposteria;"Muros de elevación - Escuela Divina Misericordia";23674000;_NO_APLICA_;1;_NO_APLICA_;23674000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U6RN8wEFDLk%3D;46;72131601-008;Revoques;"Pilares - Escuela Divina Misericordia";2775000;_NO_APLICA_;1;_NO_APLICA_;2775000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bSpdpJNa%2FYo%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Escuela Divina Misericordia";85737899;_NO_APLICA_;1;_NO_APLICA_;85737899;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2O7fhnUcbLE%3D;48;72131601-008;Revoques;"Revoques - Escuela Divina Misericordia";9391500;_NO_APLICA_;1;_NO_APLICA_;9391500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WUmzllzhSiA%3D;49;72131601-008;Revoques;"Piso  - Escuela Divina Misericordia";30586000;_NO_APLICA_;1;_NO_APLICA_;30586000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dB7LNT2zoT0%3D;50;72131601-010;Aberturas;"Aberturas de madera - Escuela Divina Misericordia";4914528;_NO_APLICA_;1;_NO_APLICA_;4914528;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bh%2Fvdz6txSk%3D;51;72131601-010;Aberturas;"Aberturas metálicas - Escuela Divina Misericordia";6820590;_NO_APLICA_;1;_NO_APLICA_;6820590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FW%2Fw%2FiIaLfs%3D;52;72131601-010;Aberturas;"Alfeizar de ventanas - Escuela Divina Misericordia";329760;_NO_APLICA_;1;_NO_APLICA_;329760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZTbvInd9h2Y%3D;53;72131601-012;"Servicio de pintura";"Pinturas - Escuela Divina Misericordia";18277111;_NO_APLICA_;1;_NO_APLICA_;18277111;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZfiZGFoHQSI%3D;54;72131601-011;"Instalaciones sanitarias";"Vidrio - Escuela Divina Misericordia";4748520;_NO_APLICA_;1;_NO_APLICA_;4748520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Wl7AbKKyIrc%3D;55;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial - Escuela Divina Misericordia";4896000;_NO_APLICA_;1;_NO_APLICA_;4896000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vm4R%2BjQkjbU%3D;56;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas - Escuela Divina Misericordia";24500000;_NO_APLICA_;1;_NO_APLICA_;24500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hkjvFo7Xzlk%3D;57;72131601-012;"Servicio de pintura";"Mobiliarios - Escuela Divina Misericordia";4144143;_NO_APLICA_;1;_NO_APLICA_;4144143;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l2T1JuhObc8%3D;58;72131601-013;"Limpieza de obra";"Limpieza final - Escuela Divina Misericordia";2656501;_NO_APLICA_;1;_NO_APLICA_;2656501;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IwssLSHkha0%3D;59;72131601-002;"Preparacion de obra";"Trabajos preliminares - Escuela San Expedito";7115913;_NO_APLICA_;1;_NO_APLICA_;7115913;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3vcG%2BpXyfyU%3D;60;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° - Escuela San Expedito";9506480;_NO_APLICA_;1;_NO_APLICA_;9506480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Zj8KhNzb7js%3D;61;72131601-005;Mamposteria;"Muros de nivelación - Escuela San Expedito";7980000;_NO_APLICA_;1;_NO_APLICA_;7980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tiDgPsxLP18%3D;62;72131601-006;Aislacion;"Aislación asfáltica - Escuela San Expedito";593016;_NO_APLICA_;1;_NO_APLICA_;593016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L4jCXWmxP6o%3D;63;72131601-005;Mamposteria;"Muros de elevación - Escuela San Expedito";10560272;_NO_APLICA_;1;_NO_APLICA_;10560272;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S%2BndVNzqR10%3D;64;72131601-008;Revoques;"Pilares - Escuela San Expedito";1222445;_NO_APLICA_;1;_NO_APLICA_;1222445;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SegDk3Vobvo%3D;65;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Escuela San Expedito";30921750;_NO_APLICA_;1;_NO_APLICA_;30921750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ndmKXkBHHKw%3D;66;72131601-008;Revoques;"Revoques - Escuela San Expedito";3304000;_NO_APLICA_;1;_NO_APLICA_;3304000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G9IcMTjo30M%3D;67;72131601-008;Revoques;"Piso  - Escuela San Expedito";12947500;_NO_APLICA_;1;_NO_APLICA_;12947500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
