id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r40WBMQ5PP8%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
H6jYm84vFdg%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
KRsFaT8Qvrc%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
Y31UxST8Abc%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
55HGdu9%2FVVI%3D;85121605;"Servicios de gastroenterologos";"Servicios de gastroenterologos";1
%2FuA7edtgaIc%3D;85121602;"Servicios de nefrologia";"Servicios de nefrologia";1
xbEPrJkxjxg%3D;85121602;"Servicios de nefrologia";"Servicios de nefrologia";1
F3h0LkDOY4s%3D;85111607;"Servicios de prevencion o control de alteraciones neurologicas";"Servicios de prevencion o control de alteraciones neurologicas";1
4EPO82oRd%2Fs%3D;85111602;"Servicios de prevencion o control de cancer o leucemia";"Servicios de prevencion o control de cancer o leucemia";1
Xh%2BqcbE0XyI%3D;85111603;"Servicios de prevencion o control de enfermedades endocrinas";"Servicios de prevencion o control de enfermedades endocrinas";1
7WuH962HB4Q%3D;85111612;"Servicios de prevencion o control de enfermedades respiratorias";"Servicios de prevencion o control de enfermedades respiratorias";1
9el6ICkpUe8%3D;85122102;"Servicios de terapia ocupacional";"Servicios de terapia ocupacional";1
mF1GQVFbOQ4%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
YDwEsvuzAZs%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";200
c6a4LduQ9zk%3D;51191603;"Soluciones de nutricion o de nutricion parenteral total (NPT)";"Soluciones de nutricion o de nutricion parenteral total (NPT)";1
5r7SgweOhWY%3D;51111812;"Sulfato de vinblastina";"Sulfato de vinblastina";40
wOG%2BGSjfDtQ%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
PANridB0KUA%3D;51111814;"Tartrato de vinorelbina";"Tartrato de vinorelbina";120
8qWkd5%2FX7ps%3D;51111519;Temozolomida;Temozolomida;100
aDSVI9GRD74%3D;51152005;"Toxina botulinica";"Toxina botulinica";40
ywcC%2B1WCFXQ%3D;51111717;Trastuzumab;Trastuzumab;160
JvPvVhGOfhU%3D;51111717;Trastuzumab;Trastuzumab;20
rGRZ6decKX0%3D;51111717;Trastuzumab;Trastuzumab;90
4qA26o5dpSk%3D;51111815;Triptorelina;Triptorelina;300
sncurv71gUw%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
1Wfc53w2G%2BE%3D;51122112;"Vasodilatadores Varios";"Vasodilatadores Varios";1200
