id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vS%2FZZJXkqu0%3D;11;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Verificación de indicadores luminosos.";43500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OioI5ANs0kI%3D;12;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Ajuste de conectores.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VVpDPYlbzY8%3D;13;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Pruebas de funcionamiento.";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wqjIklh5dUE%3D;14;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Parlantes - Control de tensión en bornes.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xa%2FMPfCWrm0%3D;15;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Ajuste de posición (si es necesario).";43500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WavYf8xWrM4%3D;16;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Ajuste de conectores.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hRPKTfpRprI%3D;17;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Verificación de amplificadores de línea.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tkroebsSa0A%3D;18;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Ajuste de potenciómetros.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yVfdu3l0XgM%3D;19;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Pruebas de funcionamiento.";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rls7euWeCf0%3D;20;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Micrófonos alámbricos e inalámbricos - Verificación de conectores (ajuste). Ajustes de niveles.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LcgDy5esUhg%3D;21;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Pruebas de funcionamiento y recepción.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UpVdoWOYy1M%3D;22;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Limpieza individual de cada dispositivo (con productos de limpieza apropiados).";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C5%2B61dQacMI%3D;23;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - SISTEMA DE VIDEO - Sistema del circuito cerrado de televisión. - Revisión de alimentación de energía eléctrica del sistema, como fuente principal. Verificación de tensión eléctrica de ANDE y de la UPS.";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6oIR%2BAazZ8U%3D;24;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Ajuste de bornes.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FPWtV4RSgHQ%3D;25;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Cambio de cableado (si es necesario).";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wNAg3HZXjP4%3D;26;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Cámaras fijas. - Control de cableado de alimentación y de señal de video.";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YEaAICa9bRA%3D;27;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Verificación de montaje de lentes.";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mpPssAlXVDA%3D;28;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Ajuste de conectores y soportes.";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S0qr2eMeoqk%3D;29;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Enfoque y direccionamiento correcto (si es necesario).";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e%2Fyvt9Jym3Y%3D;30;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Cámaras móviles. - Control de cableado de alimentación eléctrica, cables de datos y de señal de video. Ajuste de conectores y soportes.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GXjovoJl6MQ%3D;31;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Pruebas de movimiento pan/tilt.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tLWwL0oDQQ8%3D;32;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Pruebas de lentes zoom.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eFELXzag8So%3D;33;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Monitor - Control de cableado de alimentación y de señales de video.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nCym%2FRT8gfU%3D;34;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Identificación de cámaras.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pB0innv%2BCKE%3D;35;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Verificación de funcionamiento de botones de control de brillo, contraste, movimiento horizontal y vertical de pantalla. Ajuste de conectores.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O0s%2FuXJBZWA%3D;36;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - DVR ? 4 Canales - Control de cableado de alimentación y de señales de video.";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
13eFvdRfPBo%3D;37;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Revisión de programación: generación de títulos, horarios, fecha, grabación, archivos, modo de grabación.";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FPp%2BZ4q%2BVpY%3D;38;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Verificación de funcionamiento.";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JQG0psXYIa0%3D;39;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS - U.P.S. - Control de energía eléctrica de entrada y salida. Control de operación.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RzKMsPSSi6M%3D;40;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS - Control de respaldo.";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jq7ITA%2B5p6w%3D;41;81141804-021;"Servicio de instalacion de equipos informaticos";"Servicio de instalacion de equipos informaticos - MANTENIMIENTO CORRECTIVO - Reparación de consola mezcladora consistente en: Limpieza general, revisión y cambio de potenciómetros, revisión y cambio de pistas de carbón, revisión y cambio de fuente, revisión y cambio de conectores, (VER EETT)";399000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Cx4JkwuEc4%3D;42;81141804-021;"Servicio de instalacion de equipos informaticos";"Servicio de instalacion de equipos informaticos - Reparación de micrófono. Cambio de cápsulas, cambio swith.";392000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pQypgZyvpzQ%3D;43;81141804-021;"Servicio de instalacion de equipos informaticos";"Servicio de instalacion de equipos informaticos - Provisión y Cambio de micrófono. (Modelo MK4 o similar).";1735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m9gYndMpGmI%3D;44;81141804-021;"Servicio de instalacion de equipos informaticos";"Servicio de instalacion de equipos informaticos - Provisión y Cambio de micrófono. (Modelo ECM-VG1 o similar).";1604000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v%2FstD0kp5pM%3D;45;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS - Reparación de UPS. Reparación de placa controladora.";338000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ze09q2I6mYs%3D;46;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS- Provisión y Cambio de UPS. (UPS de 1500 VA).  ";1032000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9sElZ00DohU%3D;47;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS - Cambio de batería interna de UPS.";152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WXAcAvmpsI4%3D;48;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Reparación de cámara domo giratoria. Cambio de placa de control de la cámara.";358000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RqhCDWZby%2Fw%3D;49;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Provisión y cambio de cámara Turbo 720p tipo DOMO (Modelo DS-2CE56C0T-IRP o similar).";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mkMa1Mm6%2Fyc%3D;50;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Reparación de Cámara fija. (Cambio de placa de control de la cámara).";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ycH1nqVdclc%3D;51;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Provisión y Cambio de cámara turbo 720p tipo PTZ (Modelo DS-2AE5123TI-A o similar)";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVB2mUf4N2s%3D;52;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";"Mantenimiento / Reparacion de camara ptz (video vigilancia) - Reparación de Controlador de cámara domo giratoria. Cambio de placa de control del controlador.";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mY%2BhoTTvYKI%3D;53;81141804-021;"Servicio de instalacion de equipos informaticos";"Servicio de instalacion de equipos informaticos - Provisión y cambio de Joystick para controlar PTZ (Modelo DS-1002KI o similar).";1435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rhD85qpv%2B1Q%3D;54;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor - Reparación de monitor de 22 pulgadas. (Reparación de fuente, reparación de placa controladora).";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y%2FaCTAFBLf4%3D;55;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor - Provisión y Cambio de monitor de 22 pulgadas HDMI Samsung (Modelo LS22D300HY HDMI o similar).";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fq1l%2B3YhyMg%3D;56;81141804-021;"Servicio de instalacion de equipos informaticos";"Servicio de instalacion de equipos informaticos - Reparación de micrófonos de Ambiente #1. Cambio de cápsula, cambio de switch";554000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
acjtsOE2PI0%3D;57;81141804-021;"Servicio de instalacion de equipos informaticos";"Servicio de instalacion de equipos informaticos - Reparación de micrófonos de Ambiente #2. Cambio de cápsula, cambio de switch";554000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
