id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNMv6rQ064huS2Ubit90rZ6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000104;;355473510;348364040;PYG;Guaraníes;2018-04-20;36484
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMUbJSL8E6omFcAUg8xAEgx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000107;;468303072;458937011;PYG;Guaraníes;2018-04-20;36792
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNWZrOB0cOEfHqM6n8%2BgS8U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000068;;75425222;52797655;PYG;Guaraníes;2018-03-13;19603
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNWZrOB0cOEfAjvsQ25cgbE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000068;;754252217;739167173;PYG;Guaraníes;2018-02-28;5024
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPjxA%2F5AE6NWr0F4%2FbkcC%2BZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000066;;276125599;193287919;PYG;Guaraníes;2018-02-27;5888
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPjxA%2F5AE6NWkmA5MMFqhGT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000066;;2761255988;2706030868;PYG;Guaraníes;2018-01-17;181850
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPaiXya0NfrkU%2BUp6yW%2BAhw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000063;;1479474381;1449884893;PYG;Guaraníes;2017-11-27;153117
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPWpC2g%2FCVEAPF8QFG7ednQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000062;;1150360826;1127353609;PYG;Guaraníes;2017-11-16;146324
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPWpC2g%2FCVEAFzxxZvujm46;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000062;;115036083;80525258;PYG;Guaraníes;2017-11-16;150743
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPaiXya0NfrkUgc5ejSdGmD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000063;;147947438;103563207;PYG;Guaraníes;2017-11-16;150219
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMQVYka3h1gH%2BKBhkgp6exv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000061;;26199887;18339921;PYG;Guaraníes;2017-10-16;130960
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkM6XYgDY%2FFtqfPGo9JGBPpz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000058;;134014902;93810431;PYG;Guaraníes;2017-09-18;106239
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPOMQ%2FZmoN64swsCqMn7zSP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000060;;41977100;29383970;PYG;Guaraníes;2017-09-18;106444
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMQVYka3h1gH5ClZclVJRj4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000061;;261998869;256758892;PYG;Guaraníes;2017-09-13;113117
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPOMQ%2FZmoN64h3iHRK2OM4m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000060;;419770999;411375579;PYG;Guaraníes;2017-08-25;94002
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMlSPIqXv8L1dEt3TwZBb9M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000051;;163581845;114507291;PYG;Guaraníes;2017-07-14;84968
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOThNuGS%2BS2cfuAjvjUClq%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000055;;78366650;54856655;PYG;Guaraníes;2017-07-14;85194
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMTtRVVUVRuzmdNIqCJhy2v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000056;;147996026;103597218;PYG;Guaraníes;2017-07-14;84632
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPBTom0ACzS0iQcJ%2BKSFkw%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000057;;122595819;85817073;PYG;Guaraníes;2017-07-14;84633
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkM6XYgDY%2FFtqQnKxnrgNbHp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000058;;1340149025;1313346045;PYG;Guaraníes;2017-07-14;81439
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPBTom0ACzS0l5h5uJNdHna;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000057;;1225958194;1201439030;PYG;Guaraníes;2017-06-15;66183
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPmA89H4ad%2BgWy8Ty%2BowE6d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000013;;150389533;105272673;PYG;Guaraníes;2017-05-23;52947
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMr2JfSivwo1glbW2j9n33L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000017;;92157076;64504553;PYG;Guaraníes;2017-05-19;53022
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkO5eiHgfoaSEn%2B2m5N5pYau;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000015;;166819712;116773798;PYG;Guaraníes;2017-05-12;52933
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMTtRVVUVRuzsQgHJFT3upU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000056;;1479960258;1450361053;PYG;Guaraníes;2017-04-17;36791
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMpr9ugUmlLR%2FhWxwL0auN0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000014;;125527042;87868929;PYG;Guaraníes;2017-04-10;34094
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNjp3DQf4frFxygXhyiP%2BW3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000054;;1635818451;1603102082;PYG;Guaraníes;2017-03-07;17917
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOThNuGS%2BS2cavXdEwpG8wy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000055;;783666498;767993168;PYG;Guaraníes;2017-03-07;18340
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOW0L5%2FA5RRV58M%2FCYMnODm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000016;;1668197116;1634833174;PYG;Guaraníes;2017-01-11;174518
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMr2JfSivwo1iHBWIj%2F8Ybm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000017;;921570755;903139340;PYG;Guaraníes;2017-01-11;174557
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMpr9ugUmlLR0gG3yaC3HLH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000014;;1255270417;1230165009;PYG;Guaraníes;2016-12-02;150193
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOzrEmmHUU2ckF82sDfSsPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000011;;111593249;78115274;PYG;Guaraníes;2016-11-18;140657
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPmA89H4ad%2BgR%2BrZdS2c%2BYg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000013;;1503895328;1473817421;PYG;Guaraníes;2016-11-18;141127
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOzrEmmHUU2coLedKGu1Pda;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000011;;1115932487;1093613837;PYG;Guaraníes;2016-10-10;124279
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOilx%2FR9TLNNS3KHZKPP1qB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000009;;50616342;35431439;PYG;Guaraníes;2016-09-13;107321
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNLVp1yxmfdqINJ4p7ow2Jv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000008;;20180738;14126517;PYG;Guaraníes;2016-09-01;102569
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOilx%2FR9TLNNQBIkpjfS%2Fik;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000009;;506163419;496040151;PYG;Guaraníes;2016-08-26;97719
