slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239111-cristina-raquel-silva-cabrera-6;CD-12008-12-60600;"2012-10-18 11:12:02.777691";239111;"ADQUISICION DE ACONDICIONADORES DE AIRE, FOTOCOPIADORAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2012-10-17 16:10:35"
242647-cristina-raquel-silva-cabrera-1;CD-12001-12-60923;"2012-10-23 14:03:02.063309";242647;"Adquisiscion Equipos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5050000;PYG;Guaraníes;;"2012-10-23 11:08:27"
231677-cristina-raquel-silva-cabrera-1;CD-13001-12-62872;"2012-11-19 15:15:13.096736";231677;"ADQUISICION DE VENTILADORES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6020000;PYG;Guaraníes;;"2012-11-14 15:33:40"
244669-cristina-raquel-silva-cabrera-13;CD-12001-12-63187;"2012-11-22 08:07:57.564534";244669;"Adquisición de Equipos de Informáticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2012-11-19 15:38:22"
235896-cristina-raquel-silva-cabrera-1;CD-30229-12-64800;"2012-12-05 12:23:42.247603";235896;"Adquisicion de utiles de oficina";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44909260;PYG;Guaraníes;;"2012-11-29 15:36:39"
243365-cristina-raquel-silva-cabrera-3;CD-28001-12-65830;"2012-12-12 15:59:37.189764";243365;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54300000;PYG;Guaraníes;;"2012-12-06 09:36:41"
244641-cristina-raquel-silva-cabrera-1;CD-30135-12-66459;"2012-12-17 11:23:52.61581";244641;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14990000;PYG;Guaraníes;;"2012-12-10 20:25:42"
238965-cristina-raquel-silva-cabrera-7;CD-30229-12-66126;"2012-12-13 15:53:33.860115";238965;"Adquisicion de Equipos de Computacion ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2012-12-10 20:29:54"
254035-cristina-raquel-silva-cabrera-1;CD-28004-13-70471;"2013-04-05 08:42:17.557051";254035;"Adquisición de Sillas Pupitres FACEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2013-03-26 14:52:23"
253040-cristina-raquel-silva-cabrera-1;CD-23017-13-70692;"2013-04-11 10:49:26.246827";253040;"Adquisicion de Productos de Papel, Carton e Impresos";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37325000;PYG;Guaraníes;;"2013-04-10 16:02:30"
253797-cristina-raquel-silva-cabrera-1;CD-12001-13-72180;"2013-05-16 08:54:22.206304";253797;"FOTOCOPIADORA ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700000;PYG;Guaraníes;;"2013-05-13 14:12:38"
258551-cristina-raquel-silva-cabrera-1;"Pendiente de Emisión";"Pendiente de Emisión";258551;"adquisicion de formulario continuo";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7992000;PYG;Guaraníes;;"2013-05-13 14:19:57"
253105-cristina-raquel-silva-cabrera-4;CD-15001-13-75640;"2013-07-23 08:22:24.842163";253105;"ADQ. DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8491944;PYG;Guaraníes;;"2013-06-13 07:32:28"
254738-cristina-raquel-silva-cabrera-1;CD-22015-13-75469;"2013-07-17 14:45:55.766073";254738;"ADQUISICION DE RESMAS DE HOJAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31731765;PYG;Guaraníes;;"2013-06-26 15:52:17"
262628-cristina-raquel-silva-cabrera-1;CD-30228-13-77821;"2013-09-20 11:55:15.520023";262628;"Equipos de oficina y computación.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29581250;PYG;Guaraníes;;"2013-09-17 11:08:25"
256115-cristina-raquel-silva-cabrera-9;CD-12001-13-81717;"2013-12-11 17:17:42.176123";256115;"ADQUISICION DE UTILES DE OFICINA, TINTA Y TONER PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7440120;PYG;Guaraníes;;"2013-09-26 09:21:04"
260774-cristina-raquel-silva-cabrera-2;CD-11001-13-79337;"2013-10-31 07:27:34.730013";260774;"Adquisición de papelería para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2030000;PYG;Guaraníes;;"2013-10-22 15:31:39"
260275-cristina-raquel-silva-cabrera-1;"Pendiente de Emisión";"Pendiente de Emisión";260275;"ADQUISICION DE MUEBLES";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2013-11-12 10:29:24"
265692-cristina-raquel-silva-cabrera-1;CD-23019-13-81723;"2013-12-11 17:33:13.676669";265692;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12445500;PYG;Guaraníes;;"2013-11-27 17:39:23"
265368-cristina-raquel-silva-cabrera-1;CD-22017-13-81869;"2013-12-13 14:57:24.823939";265368;"ADQUISICION DE MUEBLE, ENSERES Y EQUIPOS INFORMATICOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26493602;PYG;Guaraníes;;"2013-12-04 15:03:45"
255674-cristina-raquel-silva-cabrera-1;CD-30229-13-83324;"2013-12-19 12:41:33.575519";255674;"Adquision de Muebles y Enceres";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59140000;PYG;Guaraníes;;"2013-12-05 16:37:18"
254923-cristina-raquel-silva-cabrera-5;CD-28005-13-82641;"2013-12-18 10:49:01.478196";254923;"Adquisición de Equipos Informaticos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7050000;PYG;Guaraníes;;"2013-12-11 08:07:20"
258408-cristina-raquel-silva-cabrera-2;CD-12010-13-82967;"2013-12-18 16:48:53.106681";258408;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7511000;PYG;Guaraníes;;"2013-12-17 16:33:37"
267400-cristina-raquel-silva-cabrera-1;CD-13006-14-84832;"2014-02-28 15:34:56.155388";267400;"Adquisicion de Aire Acondicionado Portatil";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2014-02-19 08:03:52"
268641-cristina-raquel-silva-cabrera-2;CD-28002-14-88773;"2014-06-17 11:54:09.686684";268641;"N° 18/14 ?Adquisición de  Bebederos, Hidrolavadora, Sillas Directorios y Carro de Limpieza?";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2014-05-27 13:59:19"
272220-cristina-raquel-silva-cabrera-4;CD-30040-14-88877;"2014-06-18 11:46:53.749264";272220;"Adquisición de mobiliarios para instituciones educativas- FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45615000;PYG;Guaraníes;;"2014-06-05 09:35:54"
270365-cristina-raquel-silva-cabrera-3;CD-28002-14-91576;"2014-08-05 15:10:57.895778";270365;"22 - Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4340000;PYG;Guaraníes;;"2014-07-03 15:11:07"
275860-cristina-raquel-silva-cabrera-4;CD-13001-14-93661;"2014-09-16 12:37:36.87256";275860;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13501000;PYG;Guaraníes;;"2014-08-22 10:57:00"
274573-cristina-raquel-silva-cabrera-3;CD-23013-14-93412;"2014-09-11 16:05:59.207877";274573;"Adquisicion de muebles de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2014-08-26 12:58:53"
280045-cristina-raquel-silva-cabrera-1;CD-12001-14-94016;"2014-09-23 08:34:02.102263";280045;"""Adquisición de Equipos informáticos e Impresoras""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34260000;PYG;Guaraníes;;"2014-09-16 11:10:43"
280437-cristina-raquel-silva-cabrera-3;CD-12005-14-95208;"2014-10-09 09:39:27.127133";280437;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50400000;PYG;Guaraníes;;"2014-09-16 11:49:41"
276484-cristina-raquel-silva-cabrera-3;CD-28003-14-94978;"2014-10-06 15:15:35.32993";276484;"ADQ. DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23160000;PYG;Guaraníes;;"2014-09-17 12:20:46"
276484-cristina-raquel-silva-cabrera-2;CD-28003-14-95473;"2014-10-14 14:21:53.018206";276484;"ADQ. DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26656000;PYG;Guaraníes;;"2014-09-17 12:20:46"
268591-cristina-raquel-silva-cabrera-1;CD-28002-14-95747;"2014-10-17 15:26:49.76502";268591;"14 - Adquisición de Accesorios Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2014-09-17 17:27:01"
273521-cristina-raquel-silva-cabrera-4;CO-15002-14-95507;"2014-10-14 15:38:44.823981";273521;"Adquisición de Equipos de Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34402500;PYG;Guaraníes;;"2014-09-22 14:12:29"
276541-cristina-raquel-silva-cabrera-14;CO-28001-14-94199;"2014-09-24 17:37:43.258012";276541;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29900000;PYG;Guaraníes;;"2014-09-22 14:45:22"
280133-cristina-raquel-silva-cabrera-3;CD-12001-14-95170;"2014-10-08 16:56:49.931875";280133;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36780000;PYG;Guaraníes;;"2014-09-26 14:43:22"
280605-cristina-raquel-silva-cabrera-4;CD-28002-14-95523;"2014-10-14 16:31:29.778834";280605;"Adquisión de Equipos, Muebles y Enseres";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47950000;PYG;Guaraníes;;"2014-09-30 18:18:26"
272566-cristina-raquel-silva-cabrera-5;CO-28005-14-95866;"2014-10-21 08:33:24.922884";272566;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51300000;PYG;Guaraníes;;"2014-10-03 11:46:56"
275805-cristina-raquel-silva-cabrera-1;CD-12001-14-96768;"2014-10-31 12:05:49.919505";275805;"Adquisición de accesorios informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5896800;PYG;Guaraníes;;"2014-10-17 08:54:31"
273659-cristina-raquel-silva-cabrera-4;CO-12005-14-96334;"2014-10-28 11:48:04.929957";273659;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18585000;PYG;Guaraníes;;"2014-10-17 11:09:06"
280516-cristina-raquel-silva-cabrera-9;CD-12001-14-96605;"2014-10-30 10:35:07.882671";280516;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2014-10-24 09:06:04"
280584-cristina-raquel-silva-cabrera-1;CD-30176-14-96866;"2014-11-03 14:23:35.139986";280584;"47/2014 ""ADQUISICIÓN EQUIPOS DE OFICINA - SEGUNDO LLAMADO""";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35335000;PYG;Guaraníes;;"2014-10-27 08:48:03"
280796-cristina-raquel-silva-cabrera-7;CD-12005-14-96816;"2014-10-31 16:47:58.486219";280796;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18050000;PYG;Guaraníes;;"2014-10-31 11:11:57"
270805-cristina-raquel-silva-cabrera-4;CD-12001-14-98182;"2014-11-20 11:42:05.788584";270805;"ADQUISICION DE EQUIPOS DE COMPUTACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2014-11-11 11:34:44"
281538-cristina-raquel-silva-cabrera-1;CD-28003-14-102342;"2014-12-24 08:46:32.715926";281538;"ADQ. ACONDICIONADORES DE AIRES PARA LA FAC. DE CIENCIAS AGROPECUARIAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12400000;PYG;Guaraníes;;"2014-11-21 09:55:52"
