id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NE5FyqKgODhg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Puerta metalica nueva con cerraduras, pintado con base antioxido";1697000;_NO_APLICA_;1;_NO_APLICA_;1697000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zWaxrYP%2Fh9g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Desmonte y reposicion de azulejos en sectores con roturas y faltantes";1312000;_NO_APLICA_;1;_NO_APLICA_;1312000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ADSu04yLJHdg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Reposicion de artefacto electrico tipo fluorecente 2x40 wat";2480000;_NO_APLICA_;1;_NO_APLICA_;2480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYEQVI4WYL9g3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Pintura de pared interior, al latex, previa limpieza y lijada";11800000;_NO_APLICA_;1;_NO_APLICA_;11800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggcUhxHlfIxg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Pintura de pared exterior al latex, previa limpieza y lijada de los mismos";12040000;_NO_APLICA_;1;_NO_APLICA_;12040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E7mC7idDl1tg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Reparacion de ventanas metálicas con reposición de vidrios";2662000;_NO_APLICA_;1;_NO_APLICA_;2662000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWh%2F%2FcfYnzlg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"Pintura  de ventanas y puertas metalicas, con pintura sintética";2134000;_NO_APLICA_;1;_NO_APLICA_;2134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZqUtjOQf%2B5Jg3mM07iELNw%3D%3D;18;72101510-005;"Construccion de desague pluvial";"Desague Pluvial, Canaleta de chapa Nº 26 - desarrollo 40 cm.y bajada de caño PVC";5141000;_NO_APLICA_;1;_NO_APLICA_;5141000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3THZm2ht9lg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Pintura de Canaleta y caño de bajada con pintura sintética";1802000;_NO_APLICA_;1;_NO_APLICA_;1802000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQc8MLQn28Zg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Pintura de vigas, tijeras y tejuelones  del techo";6800000;_NO_APLICA_;1;_NO_APLICA_;6800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMy3WhLcp29g3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Reparacion de puertas de maderas con cambio de cerraduras y herrajes ";4746000;_NO_APLICA_;1;_NO_APLICA_;4746000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9Nub6QO%2FyBg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Pintura de aberturas de maderas, con pintura sintetica";2716000;_NO_APLICA_;1;_NO_APLICA_;2716000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofawVa2qGN9g3mM07iELNw%3D%3D;23;82101502-004;"Cartel metalico con soporte";"Cartel  identificador de la USF, ploteados en chapas y estructura metlicas ";6790000;_NO_APLICA_;1;_NO_APLICA_;6790000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OW83RdD8MQtg3mM07iELNw%3D%3D;24;82101502-003;"Cartel acrilico con soporte";"Señaletica, Cartel adosado a la puerta,en acrilico 3,2 mm 0,4 x 0,15";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9wVvOk5J%2BZg3mM07iELNw%3D%3D;25;72131601-9984;"Construccion de rampa peatonal";"Rampa de entrada para personas con capacidad especial";970000;_NO_APLICA_;1;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijbw4OW5Rctg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso de 0,4 cm de ancho";2332000;_NO_APLICA_;1;_NO_APLICA_;2332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ty00VmNUdqZg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Cercado Perimetral con tejido de alambre, poste de hormigon con base de muretes de ladrillo comun";73260000;_NO_APLICA_;1;_NO_APLICA_;73260000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFCqgLTUXmBg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Portón de estructura metálico de 4 mts x 1,7 mts";2910000;_NO_APLICA_;1;_NO_APLICA_;2910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BqIzBXx9ndg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Demolicion de murallita ";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7Xy6NUsoMdg3mM07iELNw%3D%3D;30;72131601-004;"Colocacion de hormigon armado";"Pilastra de hormigon armado de de 0,20 x 0,20 cm de  2,3 mts";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFIwdjBN1i1g3mM07iELNw%3D%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de estructura metalica con techo de chapa acanalada para estacionamiento de ambulancia";8592000;_NO_APLICA_;1;_NO_APLICA_;8592000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q25xdIpbJcJg3mM07iELNw%3D%3D;32;72131601-003;Cimiento;"Excavacion y carga de cimiento para base de pared de estacionamiento";674400;_NO_APLICA_;1;_NO_APLICA_;674400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWM3Cuc4p2tg3mM07iELNw%3D%3D;33;72131601-005;Mamposteria;"Muros de nivelación: 0,30 m. ";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvRE97Ofmclg3mM07iELNw%3D%3D;34;72131601-006;Aislacion;"Aislacion asfalt. de muros horizontal sobre nivelacion";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AwKHFfNf9hNg3mM07iELNw%3D%3D;35;72131601-005;Mamposteria;"Muros de elevación: De 0,15 para revocar";4640000;_NO_APLICA_;1;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0L2VU3kKBJlg3mM07iELNw%3D%3D;36;72131601-008;Revoques;"Revoques:de pared interior y exterior a doble capa con hidrofugo";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekLUExj8vPBg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";1892000;_NO_APLICA_;1;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYR27TwFryRg3mM07iELNw%3D%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Piso de H°A° de 10 cm alizada";10648000;_NO_APLICA_;1;_NO_APLICA_;10648000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjwyfliRXUhg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Reparacion de pilastra de medidor con cambio de caño de bajada";873000;_NO_APLICA_;1;_NO_APLICA_;873000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16jjMySttu9g3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Limpieza periodica y final de la obra";2425000;_NO_APLICA_;1;_NO_APLICA_;2425000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ld1Nc3rmOLtg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Hospital San Juan Nepomuceno: Preparación de obra a-Moviliacion inicial  y preparación de obras";1746000;_NO_APLICA_;1;_NO_APLICA_;1746000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOHFj3cLCpdg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"b- Demolicion de cielorraso en aleros";1798000;_NO_APLICA_;1;_NO_APLICA_;1798000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRUWoanDoKhg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"c- Demolicion de canaletas y bajadas";582000;_NO_APLICA_;1;_NO_APLICA_;582000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9C3b4uGf2Stg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"d- Demolicion de rejillas de desague";339000;_NO_APLICA_;1;_NO_APLICA_;339000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYiDyNs7HxJg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"f- Desmonte de  instalacion electrica y artefactos";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bhv5yf%2FHObpg3mM07iELNw%3D%3D;46;72131601-003;Cimiento;"Nivelacion y provision de capaz de trituradas para areas de estacionamiento";4233600;_NO_APLICA_;1;_NO_APLICA_;4233600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Q07q5%2FDdVxg3mM07iELNw%3D%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de  chapa trapezoidal sobre estructuras metalicas, incluye 2 columnas mealicas";60793600;_NO_APLICA_;1;_NO_APLICA_;60793600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVvUM3h2XHZg3mM07iELNw%3D%3D;48;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reposicion de cielorraso existente";4774000;_NO_APLICA_;1;_NO_APLICA_;4774000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gctlATmAI9g3mM07iELNw%3D%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de carpetas  en areas intervenidas para adecuar registros";1087900;_NO_APLICA_;1;_NO_APLICA_;1087900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOiYkmylhKFg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKB6VQ%2FuhwNg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecente de 1x 40W led";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3fInubeHC1g3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica y Mantenimiento de AA";6305000;_NO_APLICA_;1;_NO_APLICA_;6305000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2ByPXSjBe8Vg3mM07iELNw%3D%3D;53;72101510-005;"Construccion de desague pluvial";"a- Canaleta con bajadas N° 26 - desarrollo 40cm con tratamiento y pinturas - ampliación";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxoGE%2FdHZS9g3mM07iELNw%3D%3D;54;72101510-005;"Construccion de desague pluvial";"b- Provision y colocacion de rejillas y tapa ciegas de rejillas, incluye registros";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVozjVWDnodg3mM07iELNw%3D%3D;55;72101510-005;"Construccion de desague pluvial";"c- Provisión y colocación de tapa ciegas de rejillas";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rt3tNHBGFSpg3mM07iELNw%3D%3D;56;72131601-012;"Servicio de pintura";"Pintura de estructura metalicas con esmalte sintetico y aleros de techos";5451600;_NO_APLICA_;1;_NO_APLICA_;5451600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NRXvTnThD2Vg3mM07iELNw%3D%3D;57;72131601-013;"Limpieza de obra";"Limpieza periodica y final de obra";2343600;_NO_APLICA_;1;_NO_APLICA_;2343600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
