id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N7YyP5ljW%2F5g3mM07iELNw%3D%3D;11;72131601-008;Revoques;"Preparación de revoque para base de azulejos";13530000;_NO_APLICA_;1;_NO_APLICA_;13530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HqPcNrmRzdg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de azulejos nuevos en sectores de procedimientos hospitalarios";55350000;_NO_APLICA_;1;_NO_APLICA_;55350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DO8ceV0Dc3tg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Reposicion de artefacto electrico tipo fluorescente 2x40 wat";5420000;_NO_APLICA_;1;_NO_APLICA_;5420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VT60W0MuUGtg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Pintura de pared interior, al latex, previa limpieza y lijada";13000000;_NO_APLICA_;1;_NO_APLICA_;13000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxl8IEBPTkNg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Pintura de pared exterior al latex, previa limpieza y lijada de los mismos";8428000;_NO_APLICA_;1;_NO_APLICA_;8428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eW4bMnKMrClg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Pintura de pared exterior ladrillo visto con silicona liquida previa limpieza y lijada de los mismos";2016000;_NO_APLICA_;1;_NO_APLICA_;2016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Wpxem%2F3Zzdg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Reparacion de ventanas metalicas con reposicion de vidrios";2030000;_NO_APLICA_;1;_NO_APLICA_;2030000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KmySIn5FOc1g3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Pintura  de ventanas y puertas metálicas, con pintura sintética";3492000;_NO_APLICA_;1;_NO_APLICA_;3492000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRxxrSuEt9Fg3mM07iELNw%3D%3D;19;72101510-009;"Reparacion de desague pluvial";"Mantenimiento de Canaleta de desague pluvial y bajada de caño PVC y pintura de los mismos";2900000;_NO_APLICA_;1;_NO_APLICA_;2900000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jveFc0WlgStg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Pintura de vigas, tijeras y tejuelones  del techo";8320000;_NO_APLICA_;1;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzgiQNPoPf5g3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Reparacion de puertas de maderas,  con cambio de cerraduras y herrajes ";6104000;_NO_APLICA_;1;_NO_APLICA_;6104000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aO3k10hxIM1g3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Pintura de aberturas de maderas, con pintura sintetica";2716000;_NO_APLICA_;1;_NO_APLICA_;2716000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esBaLegJu3tg3mM07iELNw%3D%3D;23;82101502-004;"Cartel metalico con soporte";"Cartel  identificador de la USF, ploteados en chapas y estructura metlicas ";6790000;_NO_APLICA_;1;_NO_APLICA_;6790000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNh4ir1HQ3Rg3mM07iELNw%3D%3D;24;82101502-003;"Cartel acrilico con soporte";"Señaletica, Cartel adosado a la puerta,en acrilico 3,2 mm 0,4 x 0,15";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MepQX1rMffVg3mM07iELNw%3D%3D;25;72131601-9984;"Construccion de rampa peatonal";"Rampa de entrada para personas con capacidad especial";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhZl8U4ke4Rg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso de 0,4 cm de ancho";5512000;_NO_APLICA_;1;_NO_APLICA_;5512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KsyyFktPEsVg3mM07iELNw%3D%3D;27;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cercado Perimetral con tejido de alambre, poste de hormigon con base de muretes de ladrillo comun";74556000;_NO_APLICA_;1;_NO_APLICA_;74556000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2F%2FDL9y6i%2Bdg3mM07iELNw%3D%3D;28;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalico de 4 mts x 1,7 mts";5820000;_NO_APLICA_;1;_NO_APLICA_;5820000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3xf7plunYlg3mM07iELNw%3D%3D;29;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Demolición de murallita frontal, con retiro de materiales";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vOdJQMTYzrpg3mM07iELNw%3D%3D;30;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Pilastra de hormigón armado de de 0,20 x 0,20 cm de  2,3 mts";2716000;_NO_APLICA_;1;_NO_APLICA_;2716000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3HyjbRL%2FGdg3mM07iELNw%3D%3D;31;72131601-003;Cimiento;"Cargamento  de tierra y compactacion del mismo para base de piso de entrada de ambulancia";2010000;_NO_APLICA_;1;_NO_APLICA_;2010000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ewQpamdsFQFg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";5676000;_NO_APLICA_;1;_NO_APLICA_;5676000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nB3NSy0xRHBg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Pizo de H°A° de 10 cm alizada para entrada de vehiculos";31944000;_NO_APLICA_;1;_NO_APLICA_;31944000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SBpSJ4JaWJFg3mM07iELNw%3D%3D;34;72131601-013;"Limpieza de obra";"Limpieza periodica y final de la obra";2383000;_NO_APLICA_;1;_NO_APLICA_;2383000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
