id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fvv%2FP2f6V2Zg3mM07iELNw%3D%3D;11;31201502-002;"Cinta aisladora de vinilo para B/T";"CINTA AISLADORA";5741;_NO_APLICA_;50.000000000000;_NO_APLICA_;287050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FN0jO%2Bm4TVg3mM07iELNw%3D%3D;12;39121407-001;"Regleta de conexiones";"REGLETAS TIPO KRONE";24647;_NO_APLICA_;50.000000000000;_NO_APLICA_;1232350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o76WgjDmU2Rg3mM07iELNw%3D%3D;13;39131714-001;"Canaleta plastica ";CANALETA;6899;_NO_APLICA_;50.000000000000;_NO_APLICA_;344950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xEgn9cmFq29g3mM07iELNw%3D%3D;14;39131714-001;"Canaleta plastica ";CANALETA;22167;_NO_APLICA_;50.000000000000;_NO_APLICA_;1108350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZFPbRM5F2pNg3mM07iELNw%3D%3D;15;39131714-001;"Canaleta plastica ";CANALETA;37148;_NO_APLICA_;50.000000000000;_NO_APLICA_;1857400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STAobSB%2BXJ1g3mM07iELNw%3D%3D;16;39131714-001;"Canaleta plastica ";CANALETA;56272;_NO_APLICA_;50.000000000000;_NO_APLICA_;2813600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3HyXqTD4CU9g3mM07iELNw%3D%3D;17;39131714-001;"Canaleta plastica ";"CANALETA ";10105;_NO_APLICA_;65.000000000000;_NO_APLICA_;656825;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tpfnK%2Fb%2Fmk9g3mM07iELNw%3D%3D;18;39131714-001;"Canaleta plastica ";CANALETA;36333;_NO_APLICA_;50.000000000000;_NO_APLICA_;1816650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5AHHvCn0HtNg3mM07iELNw%3D%3D;19;27112117-002;"Pinza de corte";"PINZAS Rj-11/Rj-45";78218;_NO_APLICA_;2.000000000000;_NO_APLICA_;156436;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AogNZwk%2FTk5g3mM07iELNw%3D%3D;20;27112126-004;"Pinza de impacto";"PINZAS DE INSERCIÓN TIPO KRONE";100501;_NO_APLICA_;2.000000000000;_NO_APLICA_;201002;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APrzf0kmq6tg3mM07iELNw%3D%3D;21;27112117-002;"Pinza de corte";PINZAS;27602;_NO_APLICA_;3.000000000000;_NO_APLICA_;82806;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUa9H3drUitg3mM07iELNw%3D%3D;22;27112126-014;"Pinza de fuerza";PINZAS;28239;_NO_APLICA_;3.000000000000;_NO_APLICA_;84717;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2BnG2oIwB0Ng3mM07iELNw%3D%3D;23;39121708-008;"Pinza punta fina";PINZAS;26501;_NO_APLICA_;3.000000000000;_NO_APLICA_;79503;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dw%2B%2F07P29cVg3mM07iELNw%3D%3D;24;27111701-006;"Juego de Destornilladores";DESTORNILLADORES;49200;_NO_APLICA_;3.000000000000;_NO_APLICA_;147600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TtH8SWCdD2pg3mM07iELNw%3D%3D;25;27113203-002;"Soplador de aire para PC";SOPLADOR;274719;_NO_APLICA_;2.000000000000;_NO_APLICA_;549438;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ak19jQjZ55tg3mM07iELNw%3D%3D;26;46182306-003;"Arnes de seguridad";"ARNES DE CUERPO ENTERO C/SUJETADOR DE 3 METROS";419784;_NO_APLICA_;2.000000000000;_NO_APLICA_;839568;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NoSfUdAHXAFg3mM07iELNw%3D%3D;27;24112401-001;"Caja de herramientas";"CAJAS DE HERRAMIENTAS";143533;_NO_APLICA_;3.000000000000;_NO_APLICA_;430599;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvUeAZnzrdJg3mM07iELNw%3D%3D;28;46181604-002;"Bota de cuero tipo industrial";"BOTAS DE TRABAJO";134629;_NO_APLICA_;4.000000000000;_NO_APLICA_;538516;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhkPL7RhOANg3mM07iELNw%3D%3D;29;46181504-001;"Guante de cuero ";GUANTES;11733;_NO_APLICA_;4.000000000000;_NO_APLICA_;46932;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9M%2F0TlsbBVg3mM07iELNw%3D%3D;30;27111509-008;"Juego de mechas";"JUEGO DE MECHAS";118436;_NO_APLICA_;3.000000000000;_NO_APLICA_;355308;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WkAeU5jQQN1g3mM07iELNw%3D%3D;31;27111515-001;"Taladro de mano";TALADRO;675258;_NO_APLICA_;2.000000000000;_NO_APLICA_;1350516;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
