planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
194552-reparacion-mantenimiento-mobiliarios;194552-reparacion-mantenimiento-mobiliarios;194552-reparacion-mantenimiento-mobiliarios;;;194552;"Reparación y Mantenimiento de Mobiliarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-08-06 09:00:00";tradicional;50000000
194803-contratacion-servicios-juridicos;194803-contratacion-servicios-juridicos;;;;194803;"Contratación de Servicios Jurídicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-10;"2010-10-21 09:00:00";tradicional;100000000
194818-adquisicion-cascos-motocicletas;;;;;194818;"Adquisición de Cascos para Motocicletas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-10;;tradicional;10000000
194872-servicio-rastreo-satelital;194872-servicio-rastreo-satelital;194872-servicio-rastreo-satelital;;;194872;"Servicio de Rastreo Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-10;"2010-05-28 08:00:00";tradicional;132800000
195000-adquisicion-reloj-marcador-biometrico;195000-adquisicion-reloj-marcador-biometrico;195000-adquisicion-reloj-marcador-biometrico;;;195000;"Adquisición de Reloj Marcador Biométrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-06-21 09:00:00";tradicional;11990000
194491-adquisicion-pasajes-aereos;194491-adquisicion-pasajes-aereos;194491-adquisicion-pasajes-aereos;;;194491;"Adquisición de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-08-11 09:00:00";tradicional;80000000
194857-adquisicion-materiales-accesorios-uso-electrico;194857-adquisicion-materiales-accesorios-uso-electrico;194857-adquisicion-materiales-accesorios-uso-electrico;;;194857;"Adquisición de Materiales y Accesorios de Uso Electrico ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-09-01 09:00:00";tradicional;71836180
194883-servicios-alimentacion-refrigerio-reuniones;194883-servicios-alimentacion-refrigerio-reuniones;194883-servicios-alimentacion-refrigerio-reuniones;;;194883;"Servicios de Alimentacion y Refrigerio para Reuniones";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-03;"2010-06-10 09:00:00";tradicional;50000000
194719-adquisicion-cintas-tintas-tonner-impresoras-fotocopiadoras;194719-adquisicion-cintas-tintas-tonner-impresoras-fotocopiadoras;194719-adquisicion-cintas-tintas-tonner-impresoras-fotocopiadoras;;;194719;"Adquisición de Cintas, Tintas y Tonner para Impresoras y Fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-10;"2010-04-26 08:00:00";tradicional;130816831
194596-adquisicion-productos-metalicos;194596-adquisicion-productos-metalicos;;;;194596;"Adquisición de Productos Metálicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-14;"2010-11-22 15:00:00";tradicional;10000000
194577-adquisicion-papeles-oficina;194577-adquisicion-papeles-oficina;194577-adquisicion-papeles-oficina;;;194577;"Adquisición de Papeles de Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-09 09:00:00";tradicional;72905050
194821-adquisicion-utiles-elementos-oficina;194821-adquisicion-utiles-elementos-oficina;194821-adquisicion-utiles-elementos-oficina;;;194821;"Adquisición de Utiles y Elementos de Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-13 09:00:00";tradicional;78317800
194629-adquisicion-acondicionadores-aire;194629-adquisicion-acondicionadores-aire;194629-adquisicion-acondicionadores-aire;;;194629;"Adquisición de Acondicionadores de Aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-28;"2010-10-08 09:00:00";tradicional;258671100
195041-consultoria-tecnica-plano-edificio-sistemas-electricos-prevecion-incendio;195041-consultoria-tecnica-plano-edificio-sistemas-electricos-prevecion-incendio;195041-consultoria-tecnica-plano-edificio-sistemas-electricos-prevecion-incendio;;;195041;"Consultoria tecnica sobre plano de edificio, sistemas electricos y preveción de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-06 11:00:00";tradicional;68000000
194665-locacion-inmuebles-centro-atencion-cah;194665-locacion-inmuebles-centro-atencion-cah;194665-locacion-inmuebles-centro-atencion-cah;;;194665;"Locacion de Inmuebles para Centro de Atencion de CAH";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-30;"2010-07-16 09:00:00";tradicional;193140000
195033-adquisicion-software-integrado-gestion;195033-adquisicion-software-integrado-gestion;;;;195033;"Adquisición de Software Integrado de Gestión";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-30;"2010-07-21 09:00:00";tradicional;1000000000
194871-contratacion-seguro-medico-funcionarios;194871-contratacion-seguro-medico-funcionarios;194871-contratacion-seguro-medico-funcionarios;;;194871;"Contratacion de Seguro Medico para Funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-08;"2010-11-10 08:00:00";tradicional;774720000
194690-adquisicion-maquinarias-equipos-varios;194690-adquisicion-maquinarias-equipos-varios;194690-adquisicion-maquinarias-equipos-varios;;;194690;"Adquisición de Maquinarias y Equipos Varios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-11-08 09:00:00";tradicional;12305246
194729-reparacion-mantenimiento-equipos-electromecanicos;;;;;194729;"Reparación y Mantenimiento de Equipos Electromecanicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-12;;tradicional;30000000
194941-adquisicion-e-instalacion-camaras-seguridad;;;;;194941;"Adquisición e Instalación de Cámaras de Seguridad";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-14;;tradicional;100000000
194649-adquisicion-elementos-productos-limpieza;194649-adquisicion-elementos-productos-limpieza;194649-adquisicion-elementos-productos-limpieza;;;194649;"Adquisición de Elementos y Productos de Limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-07-27 09:00:00";tradicional;51179950
195005-adquisicion-equipos-informaticos;195005-adquisicion-equipos-informaticos;195005-adquisicion-equipos-informaticos;;;195005;"Adquisición de Equipos Informáticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-22;"2010-08-12 08:00:00";tradicional;1157074975
194881-adquisicion-combustible-lubricantes;194881-adquisicion-combustible-lubricantes;194881-adquisicion-combustible-lubricantes;;;194881;"Adquisición de Combustible y Lubricantes ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-29;"2010-08-09 08:00:00";tradicional;899838730
194909-adquisicion-cubiertas-camaras-vehiculos;194909-adquisicion-cubiertas-camaras-vehiculos;194909-adquisicion-cubiertas-camaras-vehiculos;;;194909;"Adquisición de Cubiertas y Cámaras para Vehiculos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-29;"2010-07-26 08:00:00";tradicional;130619996
195053-consultoria-disposicion-final-semilla-tratada-productos-fitosanitarios;;;;;195053;"Consultoria sobre disposición final de semilla tratada con productos fitosanitarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-04;;tradicional;50000000
194562-adquisicion-uniforme-funcionarios;194562-adquisicion-uniforme-funcionarios;;;;194562;"Adquisición de Uniforme para Funcionarios ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-12;"2010-11-17 09:00:00";tradicional;70000000
194979-adquisicion-sistemas-alarma-incendios;194979-adquisicion-sistemas-alarma-incendios;194979-adquisicion-sistemas-alarma-incendios;;;194979;"Adquisición de Sistemas de Alarma Contra Incendios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-17;"2010-11-10 08:00:00";tradicional;138316180
195048-consultoria-organizacion-metodos;;;;;195048;"Consultoría en Organización y Metodos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-18;;tradicional;50000000
202507-servicio-levantamiento-procesamiento-datos;;;;;202507;"Servicio de Levantamiento y Procesamiento de Datos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-20;;tradicional;100000000
195311-adquisicion-repuestos-accesorios-vehiculos;195311-adquisicion-repuestos-accesorios-vehiculos;195311-adquisicion-repuestos-accesorios-vehiculos;;;195311;"Adquisicion de Repuestos y Accesorios para Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-09-14 09:30:00";tradicional;100000000
194630-adquisicion-formularios-trabajo-e-impresos;194630-adquisicion-formularios-trabajo-e-impresos;194630-adquisicion-formularios-trabajo-e-impresos;;;194630;"Adquisición de Formularios de Trabajo e Impresos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-10-08 09:00:00";tradicional;28068990
194960-adquisicion-vehiculos;194960-adquisicion-vehiculos;194960-adquisicion-vehiculos;;;194960;"Adquisición de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-15;"2010-10-29 08:00:00";tradicional;4955699540
194837-contratacion-servicios-internet-banda-ancha-3g;194837-contratacion-servicios-internet-banda-ancha-3g;194837-contratacion-servicios-internet-banda-ancha-3g;;;194837;"Contratacion de Servicios de Internet Banda Ancha, 3G";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-05 09:00:00";tradicional;281400000
195058-consultoria-disposicion-final-agente-pcb;;;;;195058;"Consultoria sobre disposición final de agente PCB";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;50000000
194931-mantenimiento-reparaciones-edificios-e-instalaciones-centros-atencion;194931-mantenimiento-reparaciones-edificios-e-instalaciones-centros-atencion;194931-mantenimiento-reparaciones-edificios-e-instalaciones-centros-atencion;;;194931;"Mantenimiento y Reparaciones de Edificios e Instalaciones de Centros de Atención ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-05;"2010-11-03 09:00:00";tradicional;485455010
194822-contratacion-seguros-patrimoniales;194822-contratacion-seguros-patrimoniales;194822-contratacion-seguros-patrimoniales;;;194822;"Contratacion de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-06;"2010-11-18 10:00:00";tradicional;299921707
194576-consultoria-organizacion-metodos;194576-consultoria-organizacion-metodos-1,194576-consultoria-organizacion-metodos;194576-consultoria-organizacion-metodos;;;194576;"Consultoría en Organización y Metodos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-22 10:30:00";tradicional;45500000
204343-adquisicion-software-integrado-gestion;204343-adquisicion-software-integrado-gestion;;;;204343;"Adquisicion de Software Integrado de Gestion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-10-15;"2010-11-16 09:00:00";tradicional;1000000000
203665-servicio-peritos-caligrafos;203665-servicio-peritos-caligrafos;203665-servicio-peritos-caligrafos;;;203665;"Servicio de Peritos caligrafos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-01 10:30:00";tradicional;85000000
194519-remodelacion-adecuacion-edificios-e-instalaciones-sede-central;194519-remodelacion-adecuacion-edificios-e-instalaciones-sede-central;194519-remodelacion-adecuacion-edificios-e-instalaciones-sede-central;;;194519;"Remodelación y Adecuación de Edificios e Instalaciones Sede Central";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-23 09:00:00";tradicional;897908812
194570-servicio-mantenimiento-reparacion-fotocopiadoras;194570-servicio-mantenimiento-reparacion-fotocopiadoras-2,194570-servicio-mantenimiento-reparacion-fotocopiadoras-1,194570-servicio-mantenimiento-reparacion-fotocopiadoras;194570-servicio-mantenimiento-reparacion-fotocopiadoras;;;194570;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-08 10:30:00";tradicional;50000000
194924-adquisicion-herramientas-menores-trabajo;194924-adquisicion-herramientas-menores-trabajo;194924-adquisicion-herramientas-menores-trabajo;;;194924;"Adquisición de Herramientas Menores de Trabajo ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 14:00:00";tradicional;12708500
194854-contratacion-servicios-dde-informes-confidenciales;194854-contratacion-servicios-dde-informes-confidenciales;194854-contratacion-servicios-dde-informes-confidenciales;;;194854;"Contratacion de Servicios dde Informes Confidenciales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;600000000
203654-servicio-tecnico-software-gestion;203654-servicio-tecnico-software-gestion;203654-servicio-tecnico-software-gestion;;;203654;"Servicio Tecnico sobre Software de Gestion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:00:00";tradicional;79200000
