planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234044-servicio-disenos-campana-publicitaria;234044-servicio-disenos-campanas-publicitarias;234044-servicio-disenos-campanas-publicitarias;;;234044;"Servicio de diseños para campañas publicitarias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-19 09:00:00";tradicional;50000000
232418-verificacion-tecnica-desafectacion-cartera-vencida;;;;;232418;"Verificación Técnica sobre desafectacion de cartera vencida";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;150000000
232917-mantenimiento-reparacion-fotocopiadoras-equipos-oficina;232917-mantenimiento-reparacion-fotocopiadoras-equipos-oficina;232917-mantenimiento-reparacion-fotocopiadoras-equipos-oficina;;;232917;"Mantenimiento y Reparacion de Fotocopiadoras y Equipos de Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-11 09:00:00";tradicional;40000000
233055-adquisicion-formularios-trabajos-papeles-oficinas;233055-adquisicion-formularios-trabajos-papeles-oficinas;233055-adquisicion-formularios-trabajos-papeles-oficinas;;;233055;"Adquisicion de formularios de trabajos y papeles de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;84933274
233119-adquisicion-cubiertas-camaras-vehiculos;233119-adquisicion-camaras-cubiertas-motos-camionetas;233119-adquisicion-camaras-cubiertas-motos-camionetas;;;233119;"Adquisición de Cámaras y Cubiertas para Motos y Camionetas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-03 09:00:00";tradicional;77518000
229188-contratacion-servicios-auditoria-externa;229188-contratacion-servicios-auditoria-externa,229188-contratacion-servicios-auditoria-externa-1;229188-contratacion-servicios-auditoria-externa;;;229188;"Contratación de Servicios de Auditoría Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-24 09:00:00";tradicional;52800000
233547-adquisiscion-acondicionadores-aire;233547-adquisiscion-acondicionadores-aire;233547-adquisiscion-acondicionadores-aire;;;233547;"Adquisiscion de acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-10-18 09:00:00";tradicional;186563956
233690-contratacion-seguro-patrimonial;233690-contratacion-seguro-patrimonial;233690-contratacion-seguro-patrimonial;;;233690;"Contratacion de Seguro Patrimonial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-06 09:00:00";tradicional;743190000
233836-mantenimiento-reparacion-aire-acondicionado;233836-mantenimiento-reparacion-aire-acondicionado;233836-mantenimiento-reparacion-aire-acondicionado;;;233836;"Mantenimiento y Reparacion de Aire Acondicionado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-13 09:00:00";tradicional;50000000
232409-servicio-limpieza-oficinas;232409-segundo-llamado-servicio-limpieza-oficinas-fumigacion-1,232409-servicio-limpieza-oficinas;232409-segundo-llamado-servicio-limpieza-oficinas-fumigacion;;;232409;"Segundo Llamado Servicio de Limpieza de Oficinas y Fumigación";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-20 08:00:00";tradicional;167000000
232414-servicio-rastreo-vigilancia-satelital;232414-servicio-rastreo-vigilancia-satelital;232414-servicio-rastreo-vigilancia-satelital;;;232414;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-27 08:00:00";tradicional;148500000
233108-adquisiscion-combustibles-lubricantes;233108-adquisiscion-combustibles-lubricantes;233108-adquisiscion-combustibles-lubricantes;;;233108;"Adquisiscion de Combustibles y Lubricantes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-18 08:00:00";tradicional;1221233140
233375-adquisicion-repuestos-accesorios-motos;233375-adquisicion-repuestos-accesorios-motos;233375-adquisicion-repuestos-accesorios-motos;;;233375;"Adquisicion de repuestos y accesorios para motos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-10 09:00:00";tradicional;35000000
233722-adquisicion-equipos-informaticos-comunicacion;233722-adquisicion-equipos-informaticos-comunicacion;233722-adquisicion-equipos-informaticos-comunicacion;;;233722;"Adquisicion de Equipos Informaticos y de Comunicacion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-12 08:00:00";tradicional;949754782
232907-adquisiscion-pasajes-aereos;;;;;232907;"Adquisiscion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;90000000
233003-servicio-internet-vpn;233003-servicio-internet-vpn;233003-servicio-internet-vpn;;;233003;"Servicio de Internet y VPN";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-10-30 09:00:00";tradicional;325825440
233008-servicio-informes-confidenciales;233008-servicio-informes-confidenciales;233008-servicio-informes-confidenciales;;;233008;"Servicio de Informes Confidenciales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-11-09 08:00:00";tradicional;545000000
233039-servicio-catering;233039-servicios-alimentacion-refrigerio-reuniones;233039-servicios-alimentacion-refrigerio-reuniones;;;233039;"Servicios de Alimentación y refrigerio para reuniones ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 09:00:00";tradicional;50000000
233298-adquisicion-utiles-elementos-oficinas;233298-adquisicion-utiles-elementos-oficinas;233298-adquisicion-utiles-elementos-oficinas;;;233298;"Adquisicion de utiles y Elementos de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 09:00:00";tradicional;75748080
242569-adquisicion-cintas-toner-impresoras-fotocopiadoras-segundo-llamado;242569-adquisicion-cintas-toner-impresoras-fotocopiadoras-segundo-llamado;242569-adquisicion-cintas-toner-impresoras-fotocopiadoras-segundo-llamado;;;242569;"Adquisición de cintas y tóner para impresoras y fotocopiadoras - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-26 08:00:00";tradicional;143499904
233310-adquisicion-materiales-accesorios-uso-electricos;233310-adquisicion-materiales-accesorios-uso-electricos;233310-adquisicion-materiales-accesorios-uso-electricos;;;233310;"Adquisicion de materiales y accesorios de uso electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-07 09:00:00";tradicional;25962680
233388-adquisiscion-productos-metalicos;233388-adquisiscion-productos-metalicos;233388-adquisiscion-productos-metalicos;;;233388;"Adquisiscion de Productos Metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-06-07 09:00:00";tradicional;21849600
233406-adquisiscion-productos-no-metalicos;233406-adquisiscion-productos-metalicos;233406-adquisiscion-productos-metalicos;;;233406;"Adquisiscion de Productos Metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-05-30 09:00:00";tradicional;48296043
233693-adquisicion-fotocopiadoras;233693-adquisicion-fotocopiadoras-multifuncion;233693-adquisicion-fotocopiadoras-multifuncion;;;233693;"Adquisicion de Fotocopiadoras Multifunción ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-16 09:00:00";tradicional;99450000
233736-cableado-estructurado;233736-servicio-cableado-estructurado;;;;233736;"Servicio de Cableado Estructurado ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-11-07 11:00:00";tradicional;100000000
233848-adquisicion-maquinas-calcular-telefonos-faxes;233848-adquisicion-maquinas-calcular-telefonos-faxes-elementos-varios-oficina;233848-adquisicion-maquinas-calcular-telefonos-faxes-elementos-varios-oficina;;;233848;"Adquisición maquinas de calcular, teléfonos, faxes y elementos varios para oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-25 11:00:00";tradicional;30411000
234012-adquisiscion-recarga-mantenimiento-extintores-incendio;234012-adquisiscion-recarga-mantenimiento-extintores-incendio;234012-adquisiscion-recarga-mantenimiento-extintores-incendio;;;234012;"Adquisisción, recarga y Mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-27 09:00:00";tradicional;7186000
243649-adquisicion-uniformes-funcionarios;243649-adquisicion-uniformes-funcionarios;243649-adquisicion-uniformes-funcionarios;;;243649;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-20 10:00:00";tradicional;3979950
232411-mantenimiento-preventivo-equipos-comunicacion;232411-mantenimiento-preventivo-equipos-comunicacion;232411-mantenimiento-preventivo-equipos-comunicacion;;;232411;"Mantenimiento Preventivo de Equipos de Comunicación";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 09:30:00";tradicional;109392000
233032-contrato-seguro-medico-funcionarios;233032-contrato-seguro-medico-funcionarios;233032-contrato-seguro-medico-funcionarios;;;233032;"Contrato de Seguro Medico para Funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-19 08:00:00";tradicional;976895040
233732-reistalacion-equipos-informaticos-comunicaciones;233732-traslado-reinstalacion-central-telefonica;233732-traslado-reinstalacion-central-telefonica;;;233732;"Traslado y Reinstalación de la Central Telefónica";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 11:00:00";tradicional;36200000
243659-servicio-lavado-vehiculos;243659-servicio-lavado-vehiculos;243659-servicio-lavado-vehiculos;;;243659;"Servicio de Lavado de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-07 09:00:00";tradicional;20000000
244639-adquisicion-materiales-varios-uso-electricos-segundo-llamado;244639-adquisicion-materiales-varios-uso-electricos-segundo-llamado;244639-adquisicion-materiales-varios-uso-electricos-segundo-llamado;;;244639;"Adquisición de materiales varios de uso eléctricos Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-27 09:00:00";tradicional;14400000
232919-locacion-inmuebles-centro-atencion-cah;232919-locacion-inmuebles-determinado-sede-centros-atencion-credito-agricola-habi;232919-locacion-inmuebles-determinado-sede-centros-atencion-credito-agricola-habi;;;232919;"Locacion de Inmuebles Determinado para la Sede de Centros de Atención del Crédito Agrícola de Habilitación";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-10-15 09:00:00";tradicional;244500000
233095-adquisiscion-pinturas-productos-complementarios;233095-adquisiscion-pinturas-productos-complementarios;233095-adquisiscion-pinturas-productos-complementarios;;;233095;"Adquisiscion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-07 11:00:00";tradicional;10780000
233537-adquisicion-muebles-enseres;233537-adquisicion-muebles-enseres;233537-adquisicion-muebles-enseres;;;233537;"Adquisicion de muebles y enseres";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-07 09:00:00";tradicional;149935350
244572-adquisiscion-repuestos-vehiculos-4-ruedas;244572-adquisiscion-repuestos-vehiculos-4-ruedas;244572-adquisiscion-repuestos-vehiculos-4-ruedas;;;244572;"ADQUISISCION DE REPUESTOS PARA VEHICULOS 4 RUEDAS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-08 09:00:00";tradicional;30000000
245474-adquisicion-formularios-trabajos-e-impresos-varios-2do-llamado;245474-adquisicion-formularios-trabajos-e-impresos-varios-2do-llamado;245474-adquisicion-formularios-trabajos-e-impresos-varios-2do-llamado;;;245474;"Adquisicion de formularios de trabajos e impresos varios 2do Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 09:00:00";tradicional;27654500
245953-consultor-individual-internacional-fortalecer-gestion-comercial-cah;245953-consultor-individual-internacional-fortalecer-gestion-comercial-cah;245953-consultor-individual-internacional-fortalecer-gestion-comercial-cah;;;245953;"CONSULTOR INDIVIDUAL INTERNACIONAL PARA FORTALECER LA GESTIÓN COMERCIAL DEL CAH ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-10-31;"2012-11-12 13:00:00";tradicional;255000000
245956-consultor-individual-nacional-fortalecer-reestructurar-gerencia-finanzas;245956-consultor-individual-nacional-fortalecer-reestructurar-gerencia-finanzas;;;;245956;"CONSULTOR INDIVIDUAL NACIONAL PARA FORTALECER Y REESTRUCTURAR LA GERENCIA DE FINANZAS ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-16 11:00:00";tradicional;110000000
246054-adquisicion-repuestos-vehiculos-4-ruedas;;;;;246054;"ADQUISICION DE REPUESTOS PARA VEHICULOS 4 RUEDAS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;100000000
;;;;111-2011-contratacion-servicios-consultoria-desarrollar-sftware-integral-gestion;111;"Contratacion de Servicios de Consultoria para Desarrollar el Sftware Integral de Gestion Administrativo, Contable y Financiero del CAH";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2012-12-31;"2012-01-20 10:00:00";precalificacion;0
;;;;112-2011-contratacion-servicios-consultoria-mejorar-gestion-capital-humano;112;"Contratación de Servicios de Consultoría para mejorar la Gestión del Capital Humano";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2012-12-31;"2012-01-23 10:00:00";precalificacion;0
