id;slug;razon_social;ruc;_sipe
83118;instituto-ensenanza-profesional-carolina;"INSTITUTO DE ENSEÑANZA PROFESIONAL CAROLINA";80023715-3;1
83104;instituto-san-carlos-s-a;"INSTITUTO SAN CARLOS S.A.";80021785-3;1
83108;jorge-daniel-orue-cuevas;"JORGE DANIEL ORUE CUEVAS";3790160-5;1
83092;jorge-roberto-romero-allegretti;"JORGE ROBERTO ROMERO ALLEGRETTI";1362176-9;1
83076;juan-domingo-gonzalez-zarate-1;"JUAN DOMINGO GONZALEZ ZARATE";972723-0;1
83125;julia-sosa-rotela;"JULIA SOSA DE ROTELA";1407559-8;1
83091;lelis-esther-carolina-girett-martinez;"LELIS ESTHER CAROLINA GIRETT MARTINEZ";2516727-8;1
83121;liz-natalia-sivulec-recalde;"LIZ NATALIA SIVULEC RECALDE";4500356-4;1
83110;lorenza-gonzalez-avalos;"Lorenza Gonzalez de Avalos";1414955-9;1
83103;luis-emeterio-faria-a-cespedes;"LUIS EMETERIO FARIÑA CESPEDES";487840-0;1
83079;marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;1
83109;maria-mercedes-guzman-macchi;"MARIA MERCEDES GUZMAN DE FRANCO";496488-8;1
83096;miguel-angel-florentin;"MIGUEL ANGEL FLORENTIN";877505-2;1
83130;mirian-estanislaa-caballero-alonso;"MIRIAN ESTANISLAA CABALLERO DE ALONSO";574323-0;1
83106;mirtha-mabel-mena-gimenez;"MIRTHA MABEL MENA GIMENEZ";2590874-0;1
83129;nanci-elizabeth-silguero-arevalos;"NANCI ELIZABETH SILGUERO AREVALOS";662040-0;1
83101;nelson-virgilio-acuna-moreno;"NELSON VIRGILIO ACUÑA MORENO";2011125-8;1
83075;nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;1
83078;nestor-milciades-pereira;"NESTOR MILCIADES PEREIRA";2443816-2;1
83133;netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;1
83070;norma-catalina-caceres-bogado;"Norma Catalina Cáceres Bogado";1134198-0;1
83128;oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;1
83085;pascual-odilon-bogado-monges;"PASCUAL ODILON BOGADO MONGES";1049703-0;1
83111;pedro-isasi-martinez;"PEDRO ISASI MARTINEZ";1507565-6;1
83093;ricardo-valentin-benitez-burgos;"RICARDO VALENTIN BENITEZ BURGOS";2280172-3;1
83115;roque-daniel-ovelar-dominguez;"ROQUE DANIEL OVELAR DOMINGUEZ";1263779-3;1
83100;rosa-inocencia-caceres-jara;"Rosa Inocencia Caceres Jara";5436791-3;1
83069;sandra-benicia-silvera-burgos;"SANDRA BENICIA SILVERA BURGOS";3851912-7;1
83087;sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;1
83080;sheila-marizza-coronel-gomez;"SHEILA MARIZZA CORONEL GOMEZ";3674569-3;1
83131;silvia-raquel-franco-gimenez;"SILVIA RAQUEL FRANCO GIMENEZ";2075516-3;1
83083;silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMIREZ";430523-0;1
83122;teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;1
83119;teresita-maria-isabel-benegas-ohara;"TERESITA MARIA ISABEL BENEGAS OHARA";932079-2;1
83086;unidad-servicio-agricola-ganadera-usag;"UNIDAD DE SERVICIO AGRICOLA GANADERA (USAG)";80018743-1;1
83090;union-industrial-paraguaya;"UNION INDUSTRIAL PARAGUAYA";80023473-1;1
83112;zully-analy-irepa-portillo;"ZULLY ANALY IREPA PORTILLO";2183505-5;1
