id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nrQfKVgYOwVg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"Resonancia. RMN de craneo con espectroscopia";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KpbcFMy4%2B%2Blg3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"Resonancia. RMN de craneo con perfusion";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CMOZ5uIsyqdg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"Resonancia. RMN de craneo con perfusion y espectroscopia";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VfcxKNc3y9xg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"Resonancia. RMN de abdomen";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q6YkxExRbZRg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"Resonancia. RMN de antebrazo";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dQnTILfveNBg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"Resonancia. RMN de atm";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
evVWX42Dzv5g3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"Resonancia. RMN de brazo";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9QWAOi18wXxg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"Resonancia. RMN de caderas";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GdmNhT8j%2FnFg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"Resonancia. RMN de articulaciones sacroiliacas";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NyfVtycK3fdg3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"Resonancia. RMN de pelvis";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7x5R8J3Znmxg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"Resonancia. RMN de cara";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e0fQnKJBvcVg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"Resonancia. RMN de codo";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dZqj%2BQo%2Fzclg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"Resonancia. RMN de columna cervical";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CEvWibDbtmBg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"Resonancia. RMN de columna dorsal";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s%2FVg8OqOMkFg3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"Resonancia. RMN de columna lumbosacra";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FXMHF15EdK5g3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"Resonancia. RMN de columna sacrocoxigea";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dxbPkEVLYIZg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"Resonancia. RMN de dedo";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8yOWY12yqnFg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"Resonancia. RMN de hipofisis";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kNxEAC1pactg3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"Resonancia. RMN de mama";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JdDDUofVxhtg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"Resonancia. RMN de mano";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WqMNgi8w8mZg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"Resonancia. RMN de muñeca";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J0wLBozgvyxg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"Resonancia. RMN de muslo";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i4PuTLrouyFg3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"Resonancia. RMN de oidos";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8aVghKd4EItg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"Resonancia. RMN de orbitas";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DoNZZepzXDtg3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"Resonancia. RMN de partes blandas";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nc0X%2BsS81Xlg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia. RMN de pie";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PqfWnHsMAHhg3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"Resonancia. RMN de pierna";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JFtdHo9COhdg3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"Resonancia. RMN de rodilla";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c8K5TD943BBg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"Resonancia. RMN de senos paranasales";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SISTlkNVeo1g3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"Resonancia. RMN de tobillo";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YyfUdTP2uwdg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"Resonancia. RMN de torax";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AXlNNySUisdg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"Resonancia. RMN mieloresonancia";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n%2BvubyAuk%2Blg3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"Resonancia. RMN renal";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JGxLKR4cWGNg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"Resonancia. RMN renal con uroresonancia";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BqeYfkzc4fVg3mM07iELNw%3D%3D;45;85121808-005;Resonancia;"Resonancia. RMN tres columnas";2000000;1.000000000000;1.000000000000;2000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hIjB9Q7s8RRg3mM07iELNw%3D%3D;46;85121504-015;"Servicio de Anestesia";"Servicio de Anestecia";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5XrtcbBix3xg3mM07iELNw%3D%3D;47;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
