slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243015-osvaldo-leguizamon-brondel-1;CD-30176-12-57600;"2012-08-29 10:54:16.262969";243015;"CONSTRUCCION DE EMPEDRADO ZONA 40";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126496700;PYG;Guaraníes;;"2012-08-23 20:37:14"
243016-osvaldo-leguizamon-brondel-1;CD-30176-12-58007;"2012-09-05 15:37:20.657321";243016;"CONSTRUCCION DE BADEN DE Hº";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64505000;PYG;Guaraníes;;"2012-08-30 19:13:57"
245510-osvaldo-leguizamon-brondel-1;CD-30176-12-62356;"2012-11-13 11:50:45.484343";245510;"CONSTRUCCION DE EMPEDRADO ZONA 44";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126491230;PYG;Guaraníes;;"2012-11-12 10:49:49"
245508-osvaldo-leguizamon-brondel-1;CD-30176-12-63042;"2012-11-20 15:21:40.158891";245508;"CONSTRUCCION DE EMPEDRADO ZONA 42";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126005600;PYG;Guaraníes;;"2012-11-14 18:04:15"
245520-osvaldo-leguizamon-brondel-1;CD-30176-12-64174;"2012-11-30 09:45:47.900578";245520;"MANTENIMIENTO Y REPARACION DE PAVIMENTO ASFALTICO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74917000;PYG;Guaraníes;;"2012-11-22 15:56:33"
247725-osvaldo-leguizamon-brondel-1;CD-30176-12-66148;"2012-12-13 16:19:29.368706";247725;"CONSTRUCCIÓN DE EMPEDRADO ZONA 46";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126619260;PYG;Guaraníes;;"2012-12-10 19:25:26"
259123-osvaldo-leguizamon-brondel-1;CD-30176-13-70997;"2013-04-17 10:10:09.096175";259123;"CONSTRUCCIÓN DE EMPEDRADO ZONA 48 CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126448400;PYG;Guaraníes;;"2013-04-11 16:28:48"
261133-osvaldo-leguizamon-brondel-1;CD-30176-13-74028;"2013-06-20 08:42:28.729034";261133;"CONSTRUCCION DE EMPEDRADO ZONA 50, CIA. ÑU PO`I";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120362400;PYG;Guaraníes;;"2013-06-14 10:22:37"
261491-osvaldo-leguizamon-brondel-1;CD-30176-13-74800;"2013-07-04 10:06:55.14041";261491;"CONSTRUCCION DE EMPEDRADO ZONA 53";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118646000;PYG;Guaraníes;;"2013-07-01 15:40:31"
261663-osvaldo-leguizamon-brondel-1;CD-30176-13-76042;"2013-08-01 14:33:59.121359";261663;"CONSTRUCCION DE EMPEDRADO ZONA 57, CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126400400;PYG;Guaraníes;;"2013-07-26 15:59:01"
261867-osvaldo-leguizamon-brondel-1;CD-30176-13-76870;"2013-08-27 09:00:40.522745";261867;"CONSTRUCCION DE EMPEDRADO ZONA 54, CIA. GUAZU VIRA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126415600;PYG;Guaraníes;;"2013-08-22 16:16:52"
262487-osvaldo-leguizamon-brondel-1;CD-30176-13-78432;"2013-10-04 09:49:52.331199";262487;"CONSTRUCCION DE EMPEDRADO ZONA 56, Bº GUADALUPE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126488420;PYG;Guaraníes;;"2013-10-01 10:14:26"
264846-osvaldo-leguizamon-brondel-1;CD-30176-13-80342;"2013-11-22 09:03:25.544169";264846;"CONSTRUCCION DE EMPEDRADO ZONA 58, MBOCAYATY DEL SUR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127298400;PYG;Guaraníes;;"2013-11-21 11:22:17"
265749-osvaldo-leguizamon-brondel-1;CD-30176-13-83217;"2013-12-19 10:51:26.225895";265749;"CONSTRUCCION DE EMPEDRADO ZONA 64";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127041200;PYG;Guaraníes;;"2013-12-06 09:07:47"
265747-osvaldo-leguizamon-brondel-1;CD-30176-13-81829;"2013-12-12 15:20:24.714361";265747;"CONSTRUCCION DE EMPEDRADO ZONA 62";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127018400;PYG;Guaraníes;;"2013-12-06 10:52:53"
278671-osvaldo-leguizamon-brondel-1;CD-30176-14-90254;"2014-07-11 11:40:11.024249";278671;"CONSTRUCCION DE EMPEDRADO ZONA 1";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125207450;PYG;Guaraníes;;"2014-06-24 08:13:49"
279037-osvaldo-leguizamon-brondel-1;CD-30176-14-91029;"2014-07-28 10:11:16.412533";279037;"CONSTRUCCION DE EMPEDRADO ZONA 6";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2014-07-23 09:17:48"
279764-osvaldo-leguizamon-brondel-1;CD-30176-14-92203;"2014-08-19 17:52:00.530553";279764;"CONSTRUCCION DE EMPEDRADO ZONA ZONA 8";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130098000;PYG;Guaraníes;;"2014-08-05 11:48:39"
280213-osvaldo-leguizamon-brondel-1;CD-30176-14-92539;"2014-08-26 11:18:12.30731";280213;"CONSTRUCCION DE EMPEDRADO ZONA 10";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130029050;PYG;Guaraníes;;"2014-08-20 14:31:25"
280520-osvaldo-leguizamon-brondel-1;CD-30176-14-92983;"2014-09-02 08:58:26.083288";280520;"EMPEDRADO ZONA 12";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130232700;PYG;Guaraníes;;"2014-08-28 10:48:00"
280523-osvaldo-leguizamon-brondel-1;CD-30176-14-93279;"2014-09-09 10:32:26.911361";280523;"EMPEDRADO ZONA 13";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130173200;PYG;Guaraníes;;"2014-09-04 07:41:51"
283315-osvaldo-leguizamon-brondel-1;CD-30176-14-98521;"2014-11-24 17:21:31.707137";283315;"CONSTRUCCION DE EMPEDRADO ZONA 16";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108950600;PYG;Guaraníes;;"2014-11-20 14:11:36"
294113-osvaldo-leguizamon-brondel-1;CD-30176-15-105465;"2015-04-24 12:07:21.334762";294113;"CONSTRUCCION DE EMPEDRADO ZONA 1, CALLES DE LAS INSTITUCIONES EDUCATIVAS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131100000;PYG;Guaraníes;;"2015-04-14 12:04:59"
295629-osvaldo-leguizamon-brondel-1;CD-30176-15-106965;"2015-06-02 16:11:04.498109";295629;"REPARACION DE EMPEDRADO CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37703500;PYG;Guaraníes;;"2015-05-29 11:43:42"
297104-osvaldo-leguizamon-brondel-1;CD-30176-15-109070;"2015-07-20 15:52:57.596969";297104;"CONSTRUCCION DE EMPEDRADO ZONA 3";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135129000;PYG;Guaraníes;;"2015-07-17 08:26:55"
297417-osvaldo-leguizamon-brondel-1;CD-30176-15-109934;"2015-08-07 14:35:20.264274";297417;"CONSTRUCCION DE EMPEDRADO ZONA 6";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102530000;PYG;Guaraníes;;"2015-08-06 11:05:33"
298168-osvaldo-leguizamon-brondel-1;CD-30187-15-111674;"2015-09-07 15:59:10.372985";298168;"CONSTRUCCION DE AULA, ESC BASIC Nº 435 SAN BLAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95967688;PYG;Guaraníes;;"2015-09-01 08:26:57"
298558-osvaldo-leguizamon-brondel-1;CD-30176-15-112790;"2015-10-02 07:00:40.996753";298558;"CONTRUCCION DE EMPEDRADO ZONA 7";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133896160;PYG;Guaraníes;;"2015-09-22 09:35:04"
299091-osvaldo-leguizamon-brondel-1;CD-30176-15-113287;"2015-10-14 15:31:30.005766";299091;"CONSTRUCCION DE EMPEDRADO ZONA 9";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124876633;PYG;Guaraníes;;"2015-10-12 09:24:03"
300025-osvaldo-leguizamon-brondel-1;CD-30176-15-114501;"2015-11-10 12:24:01.743709";300025;"CONSTRUCCION DE EMPEDRADO ZONA 11";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131689500;PYG;Guaraníes;;"2015-11-04 07:57:07"
306241-osvaldo-leguizamon-brondel-1;CD-30142-16-123536;"2016-07-07 11:47:49.214";306241;"Construccion de Cordon Cuneta de Hormigon ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2016-04-19 11:28:31"
312247-osvaldo-leguizamon-brondel-1;CD-30176-16-120883;"2016-05-04 12:24:11.659";312247;"CONSTRUCCION DE EMPEDRADO ZONA 2, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139487500;PYG;Guaraníes;;"2016-04-26 10:50:04"
312249-osvaldo-leguizamon-brondel-1;CD-30176-16-120881;"2016-05-04 12:03:13.945";312249;"CONSTRUCCION DE EMPEDRADO ZONA 3, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139097500;PYG;Guaraníes;;"2016-04-26 11:01:49"
313252-osvaldo-leguizamon-brondel-1;CD-30176-16-122119;"2016-06-02 16:29:03.037";313252;"PROYECTO DE CONSTRUCCIÓN DE CUNETA CON MUROS DE PBC LATERALES Y LECHO DE Hº AL COSTADO DE LA CALLE PRINCIPAL DE LA CIA. POTRERO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138796000;PYG;Guaraníes;;"2016-05-27 14:57:07"
313996-osvaldo-leguizamon-brondel-1;CD-30176-16-123020;"2016-06-27 12:01:55.559";313996;"CONSTRUCCION DE EMPEDRADO ZONA 5";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128997200;PYG;Guaraníes;;"2016-06-23 12:14:29"
314614-osvaldo-leguizamon-brondel-1;CD-30176-16-126558;"2016-09-13 10:00:53.179";314614;"CONSTRUCCION DE EMPEDRADO ZONA 6";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139887500;PYG;Guaraníes;;"2016-09-08 15:43:53"
316715-osvaldo-leguizamon-brondel-1;CD-30176-16-127112;"2016-09-23 09:27:36.642";316715;"CONSTRUCCION DE EMPEDRADO ZONA 8 CON FONDOS DE FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124906000;PYG;Guaraníes;;"2016-09-22 08:33:09"
317270-osvaldo-leguizamon-brondel-1;CD-30176-16-128230;"2016-10-17 14:59:16.21";317270;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130145000;PYG;Guaraníes;;"2016-10-12 09:59:29"
317271-osvaldo-leguizamon-brondel-1;CD-30176-16-128784;"2016-10-27 12:21:02.864";317271;"CONSTRUCCION DE EMPEDRADO ZONA 12 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132279000;PYG;Guaraníes;;"2016-10-21 08:05:18"
317680-osvaldo-leguizamon-brondel-1;CD-30176-16-128785;"2016-10-27 12:21:50.09";317680;"CONSTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139066250;PYG;Guaraníes;;"2016-10-21 08:10:08"
319128-osvaldo-leguizamon-brondel-1;CD-30176-16-130554;"2016-11-29 16:01:05.955";319128;"CONSTRUCCION DE EMPEDRADO ZONA 15";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139037100;PYG;Guaraníes;;"2016-11-24 14:45:59"
319922-osvaldo-leguizamon-brondel-1;CD-30176-16-131950;"2016-12-19 16:00:32.76";319922;"CONSTRUCCION DE EMPEDRADO ZONA 17, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139443000;PYG;Guaraníes;;"2016-12-07 08:03:18"
319920-osvaldo-leguizamon-brondel-1;CD-30176-16-131949;"2016-12-19 15:59:48.624";319920;"CONSTRUCCION DE EMPEDRADO ZONA 16 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139277800;PYG;Guaraníes;;"2016-12-07 08:04:57"
322243-osvaldo-leguizamon-brondel-1;CD-30176-17-135310;"2017-03-01 14:51:45.368";322243;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ""ZONA 2""";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149424200;PYG;Guaraníes;;"2017-02-22 15:42:37"
323813-osvaldo-leguizamon-brondel-1;CD-30176-17-135680;"2017-03-15 14:31:13.97";323813;"""Construccion de Pavimento tipo Empedrado y Cuneta en la ZONA 5 de este Distrito""";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149996560;PYG;Guaraníes;;"2017-03-08 12:33:54"
