id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y8A9dIdGBmhg3mM07iELNw%3D%3D;11;72101607-006;"Revoque de pared";"Revoque de pared";18800720;_NO_APLICA_;1.000000000000;_NO_APLICA_;18800720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fjhotrylRa1g3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";5400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9uLe9RcXk%2Flg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";62472855;_NO_APLICA_;1.000000000000;_NO_APLICA_;62472855;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TTSndkRgx8pg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";45079154;_NO_APLICA_;1.000000000000;_NO_APLICA_;45079154;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XM9CzUYXndhg3mM07iELNw%3D%3D;15;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8p0wceSwdc9g3mM07iELNw%3D%3D;16;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1678964;_NO_APLICA_;1.000000000000;_NO_APLICA_;1678964;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Fajqu%2BdWgAVg3mM07iELNw%3D%3D;17;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";4003650;_NO_APLICA_;1.000000000000;_NO_APLICA_;4003650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0BwSUXUOIU9g3mM07iELNw%3D%3D;18;72101903-001;"Carpinteria metalica";"Carpinteria metalica";31200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qpn8VTz9ohJg3mM07iELNw%3D%3D;19;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";3194665;_NO_APLICA_;1.000000000000;_NO_APLICA_;3194665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F%2FwEzAZnC6hg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";14580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14580000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Fd6m6kY%2BtiZg3mM07iELNw%3D%3D;21;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";2460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YxBUqwbWzxBg3mM07iELNw%3D%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2552265;_NO_APLICA_;1.000000000000;_NO_APLICA_;2552265;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TKx6%2FY3vrc5g3mM07iELNw%3D%3D;23;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";24026271;_NO_APLICA_;1.000000000000;_NO_APLICA_;24026271;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fUQxR9k88Htg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";5723909;_NO_APLICA_;1.000000000000;_NO_APLICA_;5723909;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8Kf2gWmmLshg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";555000;_NO_APLICA_;1.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WaPT1f9b1Stg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";218400;_NO_APLICA_;1.000000000000;_NO_APLICA_;218400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y1lsdqS07K1g3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";436800;_NO_APLICA_;1.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RWDEin6t2Jlg3mM07iELNw%3D%3D;28;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";28458470;_NO_APLICA_;1.000000000000;_NO_APLICA_;28458470;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7qvH7T0Z9cRg3mM07iELNw%3D%3D;29;72131601-006;Aislacion;Aislacion;242785;_NO_APLICA_;1.000000000000;_NO_APLICA_;242785;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JJutMoeKcKRg3mM07iELNw%3D%3D;30;72131601-008;Revoques;Revoques;11213533;_NO_APLICA_;1.000000000000;_NO_APLICA_;11213533;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b7Gq%2FVD2YYZg3mM07iELNw%3D%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11720800;_NO_APLICA_;1.000000000000;_NO_APLICA_;11720800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oMgYUuGlDyNg3mM07iELNw%3D%3D;32;72131601-008;Revoques;Revoques;4784114;_NO_APLICA_;1.000000000000;_NO_APLICA_;4784114;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UxCTOFOC4jVg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11611314;_NO_APLICA_;1.000000000000;_NO_APLICA_;11611314;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o%2Fu60DSfBZVg3mM07iELNw%3D%3D;34;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";572180;_NO_APLICA_;1.000000000000;_NO_APLICA_;572180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
521Ig%2B4f1llg3mM07iELNw%3D%3D;35;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";1334550;_NO_APLICA_;1.000000000000;_NO_APLICA_;1334550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aVY1XsAACJtg3mM07iELNw%3D%3D;36;72131601-008;Revoques;Revoques;445248;_NO_APLICA_;1.000000000000;_NO_APLICA_;445248;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N66Tcvs2i6Zg3mM07iELNw%3D%3D;37;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";4645084;_NO_APLICA_;1.000000000000;_NO_APLICA_;4645084;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BV2T8mlRx4tg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";4557549;_NO_APLICA_;1.000000000000;_NO_APLICA_;4557549;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9l%2FsepDkVKVg3mM07iELNw%3D%3D;39;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1jCUH5D%2Fdzdg3mM07iELNw%3D%3D;40;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";12499665;_NO_APLICA_;1.000000000000;_NO_APLICA_;12499665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WIK982LwKR1g3mM07iELNw%3D%3D;41;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";976276;_NO_APLICA_;1.000000000000;_NO_APLICA_;976276;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BK31Fh0JNYNg3mM07iELNw%3D%3D;42;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VnnPqycWGUNg3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra";218400;_NO_APLICA_;1.000000000000;_NO_APLICA_;218400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Pr2w02XX5BNg3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";162600;_NO_APLICA_;1.000000000000;_NO_APLICA_;162600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GAO%2F%2FoF3DUtg3mM07iELNw%3D%3D;45;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1646054;_NO_APLICA_;1.000000000000;_NO_APLICA_;1646054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PLj4Iu70%2FQpg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Preparacion de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
do%2FG6MXaAiRg3mM07iELNw%3D%3D;47;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";2923500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2923500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nus49wv2toVg3mM07iELNw%3D%3D;48;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";3625721;_NO_APLICA_;1.000000000000;_NO_APLICA_;3625721;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
e9Z6qaedWWtg3mM07iELNw%3D%3D;49;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";1799439;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799439;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mc%2BweJJwAVVg3mM07iELNw%3D%3D;50;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";306000;_NO_APLICA_;1.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Fr7ZP8SL%2FsZg3mM07iELNw%3D%3D;51;72131601-006;Aislacion;Aislacion;1017660;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
s4JmRAsrQvtg3mM07iELNw%3D%3D;52;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";8640970;_NO_APLICA_;1.000000000000;_NO_APLICA_;8640970;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
toMnZKucP2pg3mM07iELNw%3D%3D;53;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11507101;_NO_APLICA_;1.000000000000;_NO_APLICA_;11507101;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
boKjtaIblopg3mM07iELNw%3D%3D;54;72131601-008;Revoques;Revoques;4618738;_NO_APLICA_;1.000000000000;_NO_APLICA_;4618738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f%2FntWbIYNMNg3mM07iELNw%3D%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6386600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6386600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zhbJt8hKX8pg3mM07iELNw%3D%3D;56;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4581357;_NO_APLICA_;1.000000000000;_NO_APLICA_;4581357;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w7snTEvE8pVg3mM07iELNw%3D%3D;57;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";104391;_NO_APLICA_;1.000000000000;_NO_APLICA_;104391;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ys8cdXrgpUxg3mM07iELNw%3D%3D;58;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2994484;_NO_APLICA_;1.000000000000;_NO_APLICA_;2994484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z3qA305kmsBg3mM07iELNw%3D%3D;59;72131601-012;"Servicio de pintura";"Servicio de pintura";931648;_NO_APLICA_;1.000000000000;_NO_APLICA_;931648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5QCpChslgf5g3mM07iELNw%3D%3D;60;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10644563;_NO_APLICA_;1.000000000000;_NO_APLICA_;10644563;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ofUIle6d0N1g3mM07iELNw%3D%3D;61;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";604800;_NO_APLICA_;1.000000000000;_NO_APLICA_;604800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KtgrnedLvJRg3mM07iELNw%3D%3D;62;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";5775665;_NO_APLICA_;1.000000000000;_NO_APLICA_;5775665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BnQWpDVnn%2Fpg3mM07iELNw%3D%3D;63;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1408200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m9zQiStHwT1g3mM07iELNw%3D%3D;64;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";11850791;_NO_APLICA_;1.000000000000;_NO_APLICA_;11850791;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H5bb9%2FAUqjFg3mM07iELNw%3D%3D;65;72102303-003;"Construccion de camara septica";"Construccion de camara septica";4973753;_NO_APLICA_;1.000000000000;_NO_APLICA_;4973753;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
K0cuZyQVKDZg3mM07iELNw%3D%3D;66;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2266333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J%2Fbg89rNAwBg3mM07iELNw%3D%3D;67;72131601-013;"Limpieza de obra";"Limpieza de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MCGZsJnEf85g3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"Preparacion de obra";1454400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1454400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vsN5J5MuR2hg3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"Preparacion de obra";6314760;_NO_APLICA_;1.000000000000;_NO_APLICA_;6314760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Fri1STwwlmZg3mM07iELNw%3D%3D;70;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";38870962;_NO_APLICA_;1.000000000000;_NO_APLICA_;38870962;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EE%2BF%2FdA2%2BW9g3mM07iELNw%3D%3D;71;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";71702500;_NO_APLICA_;1.000000000000;_NO_APLICA_;71702500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KWQlqM1dcmdg3mM07iELNw%3D%3D;72;72101903-001;"Carpinteria metalica";"Carpinteria metalica";24180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PmhwGXDxMIBg3mM07iELNw%3D%3D;73;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";8256506;_NO_APLICA_;1.000000000000;_NO_APLICA_;8256506;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ObIOGAyhzVBg3mM07iELNw%3D%3D;74;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";3281148;_NO_APLICA_;1.000000000000;_NO_APLICA_;3281148;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NgyY2%2Frf5x1g3mM07iELNw%3D%3D;75;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";71234116;_NO_APLICA_;1.000000000000;_NO_APLICA_;71234116;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
