id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pPCSkhY1oYlg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";72131601-013;1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KtQ%2Bv7XJ9LRg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B%2Ba3D%2FN9p0Zg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza de obra";162600;_NO_APLICA_;1.000000000000;_NO_APLICA_;162600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vSYWa4N1N5Zg3mM07iELNw%3D%3D;14;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1646054;_NO_APLICA_;1.000000000000;_NO_APLICA_;1646054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N%2FPElxE8O6dg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Preparacion de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mY7p%2BYq46Y5g3mM07iELNw%3D%3D;16;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3252000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3252000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U3H2w%2Fw0pqtg3mM07iELNw%3D%3D;17;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";2923500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2923500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lCWBoM11Dlxg3mM07iELNw%3D%3D;18;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";3625721;_NO_APLICA_;1.000000000000;_NO_APLICA_;3625721;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xsDNzB4RaYNg3mM07iELNw%3D%3D;19;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";1799439;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799439;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1wcVHiMzl21g3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";306000;_NO_APLICA_;1.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bkZavG2BgQBg3mM07iELNw%3D%3D;21;72131601-006;Aislacion;Aislacion;1017660;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7kAnVRdVpxRg3mM07iELNw%3D%3D;22;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";8640970;_NO_APLICA_;1.000000000000;_NO_APLICA_;8640970;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TCdHs%2FK%2BPORg3mM07iELNw%3D%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11507101;_NO_APLICA_;1.000000000000;_NO_APLICA_;11507101;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HCbttj82uj5g3mM07iELNw%3D%3D;24;72131601-008;Revoques;Revoques;4618738;_NO_APLICA_;1.000000000000;_NO_APLICA_;4618738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1ks4FpCasihg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6386600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6386600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wkuy7FjSAjZg3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4581357;_NO_APLICA_;1.000000000000;_NO_APLICA_;4581357;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GI7jBXMh0XRg3mM07iELNw%3D%3D;27;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";104391;_NO_APLICA_;1.000000000000;_NO_APLICA_;104391;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ewruW3RuqGpg3mM07iELNw%3D%3D;28;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2994484;_NO_APLICA_;1.000000000000;_NO_APLICA_;2994484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jhxu1PiKAv5g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";931648;_NO_APLICA_;1.000000000000;_NO_APLICA_;931648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ej%2Bof4PjVEtg3mM07iELNw%3D%3D;30;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10644563;_NO_APLICA_;1.000000000000;_NO_APLICA_;10644563;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4rGPJWXfknFg3mM07iELNw%3D%3D;31;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";573714;_NO_APLICA_;1.000000000000;_NO_APLICA_;573714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CKDZE2qGivNg3mM07iELNw%3D%3D;32;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";5775665;_NO_APLICA_;1.000000000000;_NO_APLICA_;5775665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Sqb2oP7oTXtg3mM07iELNw%3D%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1408200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jlqdHZ%2Fs%2Fjtg3mM07iELNw%3D%3D;34;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";11850791;_NO_APLICA_;1.000000000000;_NO_APLICA_;11850791;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oPisejD61Ohg3mM07iELNw%3D%3D;35;72102303-003;"Construccion de camara septica";"Construccion de camara septica";4973753;_NO_APLICA_;1.000000000000;_NO_APLICA_;4973753;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iix81jbq0%2F5g3mM07iELNw%3D%3D;36;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2266333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RrpzTocx9YNg3mM07iELNw%3D%3D;37;72131601-013;"Limpieza de obra";"Limpieza de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qWNcygbiKeJg3mM07iELNw%3D%3D;38;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zBr3f%2FNssd5g3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Preparacion de obra";2415000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SKKjjqQAxspg3mM07iELNw%3D%3D;40;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";87745000;_NO_APLICA_;1.000000000000;_NO_APLICA_;87745000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sT05jYu1dAhg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";30590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30590000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jURL5BadmSVg3mM07iELNw%3D%3D;42;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
K9KY41rVKklg3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra";2415000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cfdEEC5jfb1g3mM07iELNw%3D%3D;44;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7ZGoEYbx2hVg3mM07iELNw%3D%3D;45;72131601-013;"Limpieza de obra";"Limpieza de obra";162600;_NO_APLICA_;1.000000000000;_NO_APLICA_;162600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jQptNubSrE5g3mM07iELNw%3D%3D;46;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1646054;_NO_APLICA_;1.000000000000;_NO_APLICA_;1646054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zhAbb%2BqfKyVg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Preparacion de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5dz0fyOyD3xg3mM07iELNw%3D%3D;48;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";2923500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2923500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B4zqpN%2B%2B06dg3mM07iELNw%3D%3D;49;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";3625721;_NO_APLICA_;1.000000000000;_NO_APLICA_;3625721;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fj8HA9aSfS1g3mM07iELNw%3D%3D;50;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";1799439;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799439;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CqBirB0Af7Vg3mM07iELNw%3D%3D;51;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";8640970;_NO_APLICA_;1.000000000000;_NO_APLICA_;8640970;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NBxugxyWRctg3mM07iELNw%3D%3D;52;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";306000;_NO_APLICA_;1.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3b0%2FQJo06a5g3mM07iELNw%3D%3D;53;72131601-006;Aislacion;Aislacion;1017660;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TXsdJXBevSBg3mM07iELNw%3D%3D;54;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11507101;_NO_APLICA_;1.000000000000;_NO_APLICA_;11507101;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YBfMgNx14Dtg3mM07iELNw%3D%3D;55;72131601-008;Revoques;Revoques;4618738;_NO_APLICA_;1.000000000000;_NO_APLICA_;4618738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
smQE1BEtRqdg3mM07iELNw%3D%3D;56;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6386600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6386600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dW7GqEAuNllg3mM07iELNw%3D%3D;57;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4581357;_NO_APLICA_;1.000000000000;_NO_APLICA_;4581357;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1OG92JAttZxg3mM07iELNw%3D%3D;58;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";104391;_NO_APLICA_;1.000000000000;_NO_APLICA_;104391;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mrQgWdE2YaNg3mM07iELNw%3D%3D;59;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2994484;_NO_APLICA_;1.000000000000;_NO_APLICA_;2994484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Oyy%2FDDTFCrJg3mM07iELNw%3D%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura";931648;_NO_APLICA_;1.000000000000;_NO_APLICA_;931648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tAgng%2Fj96OVg3mM07iELNw%3D%3D;61;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10644563;_NO_APLICA_;1.000000000000;_NO_APLICA_;10644563;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w%2B4tIuG8wpBg3mM07iELNw%3D%3D;62;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";573714;_NO_APLICA_;1.000000000000;_NO_APLICA_;573714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OT7gv2fOVM1g3mM07iELNw%3D%3D;63;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";7183865;_NO_APLICA_;1.000000000000;_NO_APLICA_;7183865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mm9duzlG3ixg3mM07iELNw%3D%3D;64;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";11850791;_NO_APLICA_;1.000000000000;_NO_APLICA_;11850791;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ggARhGywgZJg3mM07iELNw%3D%3D;65;72102303-003;"Construccion de camara septica";"Construccion de camara septica";4973753;_NO_APLICA_;1.000000000000;_NO_APLICA_;4973753;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gxjPNq%2FR2dBg3mM07iELNw%3D%3D;66;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2266333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
K1pQ13%2BncQBg3mM07iELNw%3D%3D;67;72131601-013;"Limpieza de obra";"Limpieza de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i7DD0PRF%2Bgdg3mM07iELNw%3D%3D;68;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FGbwzR5FjKNg3mM07iELNw%3D%3D;69;72131601-013;"Limpieza de obra";"Limpieza de obra";162600;_NO_APLICA_;1.000000000000;_NO_APLICA_;162600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2A%2FNq6tidX1g3mM07iELNw%3D%3D;70;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1646054;_NO_APLICA_;1.000000000000;_NO_APLICA_;1646054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NjUMZH5dSa1g3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"Preparacion de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mfl7P24O6DJg3mM07iELNw%3D%3D;72;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";2923500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2923500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Wq9ksX%2FiSbBg3mM07iELNw%3D%3D;73;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";3625721;_NO_APLICA_;1.000000000000;_NO_APLICA_;3625721;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UPlCyh6k6ZBg3mM07iELNw%3D%3D;74;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";1799439;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799439;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9upKK4GGwTFg3mM07iELNw%3D%3D;75;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";8640970;_NO_APLICA_;1.000000000000;_NO_APLICA_;8640970;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
