id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eAzLMTJJ4vVg3mM07iELNw%3D%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";8134550;_NO_APLICA_;1.000000000000;_NO_APLICA_;8134550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0%2Bag2hGB8Qlg3mM07iELNw%3D%3D;18;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Lvw8R8fsgqBg3mM07iELNw%3D%3D;19;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";2950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2SU5r1jsK2xg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";6809665;_NO_APLICA_;1.000000000000;_NO_APLICA_;6809665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SSFAOUzkC9Zg3mM07iELNw%3D%3D;21;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ReR%2FsUL6M%2B5g3mM07iELNw%3D%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1046011;_NO_APLICA_;1.000000000000;_NO_APLICA_;1046011;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KfGq5tsNltpg3mM07iELNw%3D%3D;23;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";9169157;_NO_APLICA_;1.000000000000;_NO_APLICA_;9169157;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a1yHomb6tgpg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";2120356;_NO_APLICA_;1.000000000000;_NO_APLICA_;2120356;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F7ghcOXNPHxg3mM07iELNw%3D%3D;25;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WeGdXZDlLr9g3mM07iELNw%3D%3D;26;72131601-013;"Limpieza de obra";"Limpieza de obra";192300;_NO_APLICA_;1.000000000000;_NO_APLICA_;192300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yXzWfnTvpppg3mM07iELNw%3D%3D;27;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mPjwkMS%2FHJ1g3mM07iELNw%3D%3D;28;72131601-013;"Limpieza de obra";"Limpieza de obra";162600;_NO_APLICA_;1.000000000000;_NO_APLICA_;162600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DWNHiB6qCqlg3mM07iELNw%3D%3D;29;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1646054;_NO_APLICA_;1.000000000000;_NO_APLICA_;1646054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zbKZCNlEGYFg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Preparacion de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t2wtygLvEmxg3mM07iELNw%3D%3D;31;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";2923500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2923500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B4MVQuIvmkhg3mM07iELNw%3D%3D;32;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";3625721;_NO_APLICA_;1.000000000000;_NO_APLICA_;3625721;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l%2FlE7Sdp19Vg3mM07iELNw%3D%3D;33;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";1799439;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799439;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Hu3cfc8pi2Jg3mM07iELNw%3D%3D;34;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";306000;_NO_APLICA_;1.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KMf9IJlwWUJg3mM07iELNw%3D%3D;35;72131601-006;Aislacion;Aislacion;1017660;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BEP2Z2LZlkZg3mM07iELNw%3D%3D;36;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";8640970;_NO_APLICA_;1.000000000000;_NO_APLICA_;8640970;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3TLDtY%2FvpJ9g3mM07iELNw%3D%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11507101;_NO_APLICA_;1.000000000000;_NO_APLICA_;11507101;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FozEqe%2BCtURg3mM07iELNw%3D%3D;38;72131601-008;Revoques;Revoques;4618738;_NO_APLICA_;1.000000000000;_NO_APLICA_;4618738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y5KTVJwPI%2Fpg3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6386600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6386600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t%2FiOouPLSiNg3mM07iELNw%3D%3D;40;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4581357;_NO_APLICA_;1.000000000000;_NO_APLICA_;4581357;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RWzmfWxWQ2Ng3mM07iELNw%3D%3D;41;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";104391;_NO_APLICA_;1.000000000000;_NO_APLICA_;104391;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q6yg%2FqYqjIhg3mM07iELNw%3D%3D;42;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2994484;_NO_APLICA_;1.000000000000;_NO_APLICA_;2994484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lKYv7n1vbq5g3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura";931648;_NO_APLICA_;1.000000000000;_NO_APLICA_;931648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WtB8J4d%2BvyRg3mM07iELNw%3D%3D;44;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10644563;_NO_APLICA_;1.000000000000;_NO_APLICA_;10644563;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7M7Z3Egquslg3mM07iELNw%3D%3D;45;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";573714;_NO_APLICA_;1.000000000000;_NO_APLICA_;573714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oMcPS9f6EkNg3mM07iELNw%3D%3D;46;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";5775665;_NO_APLICA_;1.000000000000;_NO_APLICA_;5775665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BUkpYPqDrYZg3mM07iELNw%3D%3D;47;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1408200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RqE%2F%2Fmv5wZNg3mM07iELNw%3D%3D;48;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";11850791;_NO_APLICA_;1.000000000000;_NO_APLICA_;11850791;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BiFyxa2Utw5g3mM07iELNw%3D%3D;49;72102303-003;"Construccion de camara septica";"Construccion de camara septica";4973753;_NO_APLICA_;1.000000000000;_NO_APLICA_;4973753;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
njmkpNlxKExg3mM07iELNw%3D%3D;50;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2266333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
F2W7DiwgZDZg3mM07iELNw%3D%3D;51;72131601-013;"Limpieza de obra";"Limpieza de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T2pX%2FbrVdg1g3mM07iELNw%3D%3D;52;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qLR3SngN0%2FBg3mM07iELNw%3D%3D;53;72131601-013;"Limpieza de obra";"Limpieza de obra";162600;_NO_APLICA_;1.000000000000;_NO_APLICA_;162600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
57Dmum2PNOtg3mM07iELNw%3D%3D;54;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1646054;_NO_APLICA_;1.000000000000;_NO_APLICA_;1646054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aSuUaB67285g3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"Preparacion de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DbK%2BivsqRIZg3mM07iELNw%3D%3D;56;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";2923500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2923500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lSL1GW%2B3QWtg3mM07iELNw%3D%3D;57;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";3625721;_NO_APLICA_;1.000000000000;_NO_APLICA_;3625721;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OPeq12kjDMRg3mM07iELNw%3D%3D;58;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";1799439;_NO_APLICA_;1.000000000000;_NO_APLICA_;1799439;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
190a1RuEvORg3mM07iELNw%3D%3D;59;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";306000;_NO_APLICA_;1.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rkM9AyvAU3tg3mM07iELNw%3D%3D;60;72131601-006;Aislacion;Aislacion;1017660;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
36cLDFO2po9g3mM07iELNw%3D%3D;61;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";8640970;_NO_APLICA_;1.000000000000;_NO_APLICA_;8640970;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CqEEVM%2FBM3Ng3mM07iELNw%3D%3D;62;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11507101;_NO_APLICA_;1.000000000000;_NO_APLICA_;11507101;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rj7twUTR3SFg3mM07iELNw%3D%3D;63;72131601-008;Revoques;Revoques;4618738;_NO_APLICA_;1.000000000000;_NO_APLICA_;4618738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6B4%2BxujxW%2Bdg3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6386600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6386600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eCyoTzkvwxdg3mM07iELNw%3D%3D;65;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4581357;_NO_APLICA_;1.000000000000;_NO_APLICA_;4581357;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KouNGgxHFf9g3mM07iELNw%3D%3D;66;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";104391;_NO_APLICA_;1.000000000000;_NO_APLICA_;104391;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sYhWbQHVvmhg3mM07iELNw%3D%3D;67;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2994484;_NO_APLICA_;1.000000000000;_NO_APLICA_;2994484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VPcUPFQlRfhg3mM07iELNw%3D%3D;68;72131601-012;"Servicio de pintura";"Servicio de pintura";931648;_NO_APLICA_;1.000000000000;_NO_APLICA_;931648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rlmyAkRLi9Ng3mM07iELNw%3D%3D;69;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10644563;_NO_APLICA_;1.000000000000;_NO_APLICA_;10644563;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I2P6ZMQY8Yxg3mM07iELNw%3D%3D;70;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";573714;_NO_APLICA_;1.000000000000;_NO_APLICA_;573714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7gqMi9g32iZg3mM07iELNw%3D%3D;71;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";5775665;_NO_APLICA_;1.000000000000;_NO_APLICA_;5775665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NDq2TkpWlPZg3mM07iELNw%3D%3D;72;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1408200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rwT1QRPPplhg3mM07iELNw%3D%3D;73;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";11850791;_NO_APLICA_;1.000000000000;_NO_APLICA_;11850791;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WjGUl1xfInJg3mM07iELNw%3D%3D;74;72102303-003;"Construccion de camara septica";"Construccion de camara septica";4973753;_NO_APLICA_;1.000000000000;_NO_APLICA_;4973753;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
