planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407063-reparacion-empedrado-calles-ciudad-san-lorenzo-1;407063-reparacion-empedrado-calles-ciudad-san-lorenzo-1;407063-reparacion-empedrado-calles-ciudad-san-lorenzo-1;;;407063;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-11 08:00:00";tradicional;880000000
407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;;;407647;"OBRA: MEJORAMIENTO DEL PASEO CENTRAL AVDA. CNEL ROMERO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-06 07:30:00";tradicional;440612354
409065-pavimento-baden-hormigon-armado-interseccion-calle-san-isidro-campo-jordan-1;409065-pavimento-baden-hormigon-armado-interseccion-calle-san-isidro-campo-jordan-1;409065-pavimento-baden-hormigon-armado-interseccion-calle-san-isidro-campo-jordan-1;;;409065;"PAVIMENTO y BADEN DE HORMIGON ARMADO EN LA INTERSECCION DE LA CALLE SAN ISIDRO Y CAMPO JORDAN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 07:30:00";tradicional;111688600
410207-provision-almuerzo-escolar-modalidad-limentos-preparados-escuelas-cocinando-1;410207-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;410207-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;410207;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-01 07:30:00";tradicional;1961736140
413252-adquisicion-equipos-comunicacion-1;413252-adquisicion-equipos-comunicacion-1;413252-adquisicion-equipos-comunicacion-1;;;413252;"ADQUISICION DE EQUIPOS DE COMUNICACION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-19 10:00:00";tradicional;149260000
411236-adquisicion-materiales-electricos-1;411236-adquisicion-materiales-electricos-1;411236-adquisicion-materiales-electricos-1;;;411236;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 07:15:00";tradicional;143939765
411502-bacheo-mezcla-asfaltica-varios-puntos-ciudad-1;411502-bacheo-mezcla-asfaltica-varios-puntos-ciudad-1;411502-bacheo-mezcla-asfaltica-varios-puntos-ciudad-1;;;411502;"BACHEO CON MEZCLA ASFALTICA EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-04-25 07:30:00";tradicional;2250000000
412381-adquisicion-camiones-tipo-volquete-1;412381-adquisicion-camiones-tipo-volquete-rodillo-compactador-1;412381-adquisicion-camiones-tipo-volquete-rodillo-compactador-1;;;412381;"ADQUISICION DE CAMIONES TIPO VOLQUETE Y UN RODILLO COMPACTADOR.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-09-26 08:00:00";tradicional;3036000000
413321-mantenimiento-reparacion-maquinarias-pesadas-1;413321-mantenimiento-reparacion-maquinarias-pesadas-contrato-abierto-plurianual-1;413321-mantenimiento-reparacion-maquinarias-pesadas-contrato-abierto-plurianual-1;;;413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-04-30;"2022-10-27 07:30:00";tradicional;940000000
413369-adqusicion-baterias-parque-automotor-institucion-1;413369-adqusicion-baterias-parque-automotor-institucion-1;413369-adqusicion-baterias-parque-automotor-institucion-1;;;413369;"ADQUSICION DE BATERIAS PARA EL PARQUE AUTOMOTOR DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-07 07:30:00";tradicional;40000000
413660-adquisicion-elementos-accesorios-limpieza-1;413660-adquisicion-elementos-accesorios-limpieza-1;413660-adquisicion-elementos-accesorios-limpieza-1;;;413660;"ADQUISICION DE ELEMENTOS Y ACCESORIOS DE LIMPIEZA ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-27 10:00:00";tradicional;58100000
410118-adquisicion-materiales-mejoramiento-plazas-ciudad-san-lorenzo-1;;;;;410118;"ADQUISICION DE MATERIALES PARA MEJORAMIENTO DE VARIAS PLAZAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;880000000
410202-construccion-pavimento-tipo-empedrado-calles-ciudad-1;410202-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-plurianual-1;410202-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-plurianual-1;;;410202;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-15 07:30:00";tradicional;9404592255
412622-readecuacion-cruce-semaforico-varios-puntos-ciudad-san-lorenzo-1;412622-readecuacion-cruce-semaforico-varios-puntos-ciudad-san-lorenzo-1;412622-readecuacion-cruce-semaforico-varios-puntos-ciudad-san-lorenzo-1;;;412622;"READECUACION DE CRUCE SEMAFORICO EN VARIOS PUNTOS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-25 07:30:00";tradicional;1851624066
413930-obra-mejoramiento-paseo-central-avda-manuel-ortiz-guerrero-1;413930-obra-mejoramiento-paseo-central-avda-manuel-ortiz-guerrero-1;413930-obra-mejoramiento-paseo-central-avda-manuel-ortiz-guerrero-1;;;413930;"OBRA: MEJORAMIENTO DEL PASEO CENTRAL, AVDA. MANUEL ORTIZ GUERRERO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-17 07:30:00";tradicional;593781265
414124-servicio-publicacion-prensa-escrita-1;414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;;;414124;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA-CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-09 07:30:00";tradicional;30000000
414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;;;414311;"CONSULTORÍA PARA LA REALIZACION DE TRABAJOS DE LOCALIZACION Y UBICACIÓN GEOGRAFICA DE LAS ESTACIONES DE SERVICIOS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 07:45:00";tradicional;172666667
414420-servicios-mantenimiento-reparacion-camiones-maquinarias-viales-agricolas-plurianual-1;;;;;414420;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE CAMIONES Y MAQUINARIAS VIALES Y AGRICOLAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;3000000000
414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;;;414448;"SERVICIO DE CONSULTORIA PARA LA REALIZACION DE ESTUDIOS PREVIOS REQUERIDOS, PARA ELABORACION DEL PROYECTO DE PROTECCION DE LAS MARGENES DEL ARROYO SAN LORENZO, EN EL MARCO DE LA DECLARACIÓN DE EMERGENCIA HÍDRICA. RESOLUCION J.M.S.L N° 202/2022.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-05-31;"2022-05-19 07:30:00";tradicional;200000000
414550-adquisicion-parque-infantil-contrato-abierto-1;414550-adquisicion-parque-infantil-contrato-abierto-1;414550-adquisicion-parque-infantil-contrato-abierto-1;;;414550;"ADQUISICION DE PARQUE INFANTIL - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-13 07:30:00";tradicional;176100000
414659-adquisicion-postes-hormigon-armado-1;414659-adquisicion-postes-hormigon-armado-1;414659-adquisicion-postes-hormigon-armado-1;;;414659;"ADQUISICION DE POSTES DE HORMIGON ARMADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-23 07:30:00";tradicional;176000000
414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;;;414780;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES PARA LA D.G.C.E";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-06 08:00:00";tradicional;162814963
415016-adquisicion-hormigon-elaborado-1;415016-adquisicion-hormigon-elaborado-1;415016-adquisicion-hormigon-elaborado-1;;;415016;"ADQUISICIÓN DE HORMIGON ELABORADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 07:30:00";tradicional;176100000
415110-adquisicion-alumbrado-publico-led-contrato-abierto-1;415110-adquisicion-equipos-iluminacion-contrato-abierto-1;415110-adquisicion-equipos-iluminacion-contrato-abierto-1;;;415110;"ADQUISICION DE EQUIPOS DE ILUMINACION - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 07:30:00";tradicional;176000000
415111-adquision-reflector-led-contrato-abierto-1;415111-adquision-reflector-led-contrato-abierto-1;415111-adquision-reflector-led-contrato-abierto-1;;;415111;"ADQUISION DE REFLECTOR LED-CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-12 07:30:00";tradicional;176000000
415740-adquisicion-uniformes-operativos-1;;;;;415740;"ADQUISICION DE UNIFORMES OPERATIVOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;805000000
415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;;;415821;"ADQUISICIÓN DE INSUMOS METÁLICOS Y NO METÁLICOS PARA USO DE LA INSTITUCIÓN - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-06 07:30:00";tradicional;2000000000
416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-1;416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;;;416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-14 07:45:00";tradicional;2384780812
416548-obra-revitalizacion-parque-surgente-ykua-pa-i-1;416548-obra-revitalizacion-parque-surgente-ykua-pa-i-ad-referendum-1;416548-obra-revitalizacion-parque-surgente-ykua-pa-i-ad-referendum-1;;;416548;"OBRA: REVITALIZACIÓN PARQUE SURGENTE YKUA PA'I. AD REFERENDUM.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2023-12-14 07:30:00";tradicional;747121530
416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;;;416728;"OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-08-19 07:30:00";tradicional;16404877176
416788-adquisicion-distintivos-etiquetas-holograficas-1;416788-adquisicion-distintivos-etiquetas-holograficas-contrato-abierto-1;416788-adquisicion-distintivos-etiquetas-holograficas-contrato-abierto-1;;;416788;"ADQUISICIÓN DE DISTINTIVOS Y ETIQUETAS HOLOGRÁFICAS. CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-08 07:30:00";tradicional;60000000
417123-adquisicion-uniformes-personal-aseo-urbano-1;417123-adquisicion-uniformes-personal-aseo-urbano-1;417123-adquisicion-uniformes-personal-aseo-urbano-1;;;417123;"ADQUISICION DE UNIFORMES PARA PERSONAL DE ASEO URBANO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-11 08:00:00";tradicional;155140000
417257-adquisicion-pinturas-articulos-ferreteria-1;417257-adquisicion-pinturas-1;417257-adquisicion-pinturas-1;;;417257;"ADQUISICION DE PINTURAS .-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-22 07:30:00";tradicional;138864152
418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;;;418180;"OBRA: CONSTRUCCION DE DESAGUES, DRENES, CORDON CUNETA Y BADENES EN EL MARCO DE LA EMERGENCIA VIAL. CONTRATO ABIERTO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-08-31;"2022-09-12 07:30:00";tradicional;2000000000
418120-servicios-provision-e-instalacion-cableado-estructurado-1;418120-servicios-provision-e-instalacion-cableado-estructurado-1;418120-servicios-provision-e-instalacion-cableado-estructurado-1;;;418120;"SERVICIOS DE PROVISION E INSTALACION DE CABLEADO ESTRUCTURADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-30 10:00:00";tradicional;139752382
