slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239544-corporacion-petrolera-s-a-1;CD-12008-12-53401;"2012-06-28 09:00:12.156915";239544;"ADQUISICIÓN DE GLP Y LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22057600;PYG;Guaraníes;;"2012-06-26 15:58:48"
235547-corporacion-petrolera-s-a-1;CD-12008-12-59953;"2012-10-09 08:39:50.180656";235547;"Adquisicion de Gas Licuado Petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22280700;PYG;Guaraníes;;"2012-10-05 09:37:46"
233168-corporacion-petrolera-s-a-2;CD-12008-12-60268;"2012-10-12 11:14:50.869833";233168;"Adquisicion de Gas para uso domestico - 2do.LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25995600;PYG;Guaraníes;;"2012-10-05 12:41:03"
238956-corporacion-petrolera-s-a-1;CD-12008-12-62287;"2012-11-12 13:00:06.834221";238956;"ADQUISICION DE GAS PARA COCINA (2º LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5224905;PYG;Guaraníes;;"2012-10-30 14:43:39"
245814-corporacion-petrolera-s-a-1;CD-12008-12-62717;"2012-11-16 11:29:01.183155";245814;"Adquisicion de Gas de Uso domestico de 45,13,10 Kg.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21866000;PYG;Guaraníes;;"2012-11-13 16:20:41"
244147-corporacion-petrolera-s-a-1;CO-12008-12-67656;"2012-12-26 14:19:17";244147;"Compra de Gas Licuado de Petróleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139200000;PYG;Guaraníes;;"2012-12-07 13:15:17"
250697-corporacion-petrolera-s-a-1;CD-12005-13-69761;"2013-03-14 15:07:21.041606";250697;"Adq. de Gas licuado de Petroleo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122996250;PYG;Guaraníes;;"2013-03-08 14:44:26"
253158-corporacion-petrolera-s-a-1;CD-12008-13-71178;"2013-04-19 16:35:53.566445";253158;"ADQUISICIÓN DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29297250;PYG;Guaraníes;;"2013-04-15 11:02:55"
257140-corporacion-petrolera-s-a-1;CD-12008-13-71301;"2013-04-23 14:59:46.240232";257140;"Adquisicion de Gas para Uso en Cocina del Hospital";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2013-04-16 16:23:10"
252030-corporacion-petrolera-s-a-1;CD-12008-13-72378;"2013-05-20 12:48:12.859067";252030;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26100000;PYG;Guaraníes;;"2013-04-22 09:31:11"
259790-corporacion-petrolera-s-a-1;CD-12008-13-72206;"2013-05-16 12:30:23.586821";259790;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39998250;PYG;Guaraníes;;"2013-05-03 10:45:45"
251426-corporacion-petrolera-s-a-1;CD-12008-13-72678;"2013-05-24 14:33:52.479313";251426;"Adquisicion de gas licuado de petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22950600;PYG;Guaraníes;;"2013-05-08 10:05:51"
257650-corporacion-petrolera-s-a-3;CD-12008-13-72145;"2013-05-13 14:26:49.227944";257650;"ADQUISICIÓN DE GAS DE 45 KG, 13 KG Y 10 KG";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84006000;PYG;Guaraníes;;"2013-05-09 17:01:27"
257104-corporacion-petrolera-s-a-1;CD-12008-13-73238;"2013-06-04 07:15:41.568561";257104;"CD 12 - ADQUISICION DE GAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2415000;PYG;Guaraníes;;"2013-05-23 12:42:53"
258730-corporacion-petrolera-s-a-1;CD-12008-13-74788;"2013-07-04 09:14:23.455762";258730;"Adquisicion de Gas Licuado de Petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42036800;PYG;Guaraníes;;"2013-06-26 11:24:37"
258920-corporacion-petrolera-s-a-1;CD-25006-13-75213;"2013-07-12 10:24:50";258920;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA USO INTERNO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10010000;PYG;Guaraníes;;"2013-07-02 09:38:47"
259017-corporacion-petrolera-s-a-1;CD-12008-13-75153;"2013-07-11 12:51:05.432545";259017;"Adquisición de Gas Licuado de Petróleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5076420;PYG;Guaraníes;;"2013-07-10 11:53:26"
261926-corporacion-petrolera-s-a-3;CD-12008-13-75956;"2013-07-31 11:35:22.501553";261926;"ADQUISICION DE LUBRICANTES Y GAS PARA COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18256875;PYG;Guaraníes;;"2013-07-26 16:36:50"
261900-corporacion-petrolera-s-a-1;CD-12008-13-76356;"2013-08-13 08:14:46.207882";261900;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500800;PYG;Guaraníes;;"2013-08-06 17:56:14"
262250-corporacion-petrolera-s-a-1;CD-12003-13-78193;"2013-09-27 14:13:21.145199";262250;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO (G.L.P.)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89998300;PYG;Guaraníes;;"2013-09-06 12:25:35"
259856-corporacion-petrolera-s-a-1;CD-12008-13-78104;"2013-09-26 16:15:15.968264";259856;"ADQUISICIÓN DE GLP Y LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2013-09-20 08:10:15"
262176-corporacion-petrolera-s-a-1;CD-12008-13-79548;"2013-11-05 15:24:26.923093";262176;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40572000;PYG;Guaraníes;;"2013-10-08 11:03:49"
254700-corporacion-petrolera-s-a-1;CD-12008-13-83395;"2013-12-19 14:44:35.866348";254700;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10824000;PYG;Guaraníes;;"2013-11-20 11:48:10"
262375-corporacion-petrolera-s-a-3;CD-12008-13-83370;"2013-12-19 14:20:24.12501";262375;"ADQUISICION DE LUBRICANTES Y GAS PARA COCINA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30723000;PYG;Guaraníes;;"2013-12-03 09:33:25"
263720-corporacion-petrolera-s-a-1;CD-12001-13-81920;"2013-12-13 16:38:44.217164";263720;"Adquisición de recarga de gas para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2013-12-11 17:01:27"
265993-corporacion-petrolera-s-a-1;CD-12008-14-87345;"2014-05-16 11:01:42.37228";265993;"ADQUISICION DE GAS - AD REFERENDUM 2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119970000;PYG;Guaraníes;;"2014-04-09 16:39:24"
276381-corporacion-petrolera-s-a-1;CD-12001-14-90171;"2014-07-10 13:59:03.512845";276381;"ADQUISICIÓN DE GAS LICUADO DE PETROLEO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60459684;PYG;Guaraníes;1;"2014-06-25 15:10:02"
276664-corporacion-petrolera-s-a-1;CD-25006-14-92909;"2014-08-29 14:22:01";276664;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9347250;PYG;Guaraníes;;"2014-07-31 19:09:25"
278635-corporacion-petrolera-s-a-1;LP-12009-14-94250;"2014-09-25 12:03:09";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";901713120;PYG;Guaraníes;1;"2014-09-16 16:35:50"
347194-corporacion-petrolera-s-a-1;CE-25006-18-162074;"2018-10-17 16:33:18.128";347194;"ADQUISICION DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19186244000;PYG;Guaraníes;;"2018-10-03 14:47:19"
