id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pxq%2FfP4JNadg3mM07iELNw%3D%3D;18;90151802-001;"Provision de Equipos de Audio y/o Video";"PANTALLA LED";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KncLvLaLdMNg3mM07iELNw%3D%3D;19;90151802-001;"Provision de Equipos de Audio y/o Video";"PANTALLA LED";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
geiJhWshgctg3mM07iELNw%3D%3D;20;90151802-001;"Provision de Equipos de Audio y/o Video";"PANTALLA LED";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hMpZ1XMUjbpg3mM07iELNw%3D%3D;21;90151802-001;"Provision de Equipos de Audio y/o Video";"PANTALLA LED";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vJmA5VXkGERg3mM07iELNw%3D%3D;22;90151802-001;"Provision de Equipos de Audio y/o Video";"PANTALLA LED";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
91EAc9s3rv5g3mM07iELNw%3D%3D;23;90151802-040;"Provision de equipos informaticos";"FOTOCOPIADORA STANDART";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G6Nydh7k%2B7Bg3mM07iELNw%3D%3D;24;90151802-040;"Provision de equipos informaticos";"IMPRESORA LASER COLOR";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kk3aeX2oZJ5g3mM07iELNw%3D%3D;25;90151802-040;"Provision de equipos informaticos";"IMPRESORA LASER";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FVEMI0TFSGVg3mM07iELNw%3D%3D;26;90151802-040;"Provision de equipos informaticos";"MONITOR LCD 19 ";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s3%2BDcQkRF%2FFg3mM07iELNw%3D%3D;27;90151802-040;"Provision de equipos informaticos";"WALKIE TALKING";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RZxb5z7%2FrJZg3mM07iELNw%3D%3D;28;90151802-055;"Servicio de iluminacion";GENERADOR;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e01LhiL8P1Bg3mM07iELNw%3D%3D;29;90151802-055;"Servicio de iluminacion";GENERADOR;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XO65QvZ8kWFg3mM07iELNw%3D%3D;30;90151802-055;"Servicio de iluminacion";GENERADOR;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tb5LWmrDn1Ng3mM07iELNw%3D%3D;31;90151802-055;"Servicio de iluminacion";GENERADOR;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AjxJMqzoA0Ng3mM07iELNw%3D%3D;32;90151802-999;"Servicio de alquiler de pizarra fijas y moviles";"PIZARRA ACRILICA STANDART";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2B%2B14tOQRrpg3mM07iELNw%3D%3D;33;90151802-052;"Provision de tarima";"ESTRUCTURA PARA VALLADO";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ryfGXuWbFLZg3mM07iELNw%3D%3D;34;90151802-040;"Provision de equipos informaticos";NOTEBOOK;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tn5nZW3Q1Ttg3mM07iELNw%3D%3D;35;90151802-057;"Provision de papelografo y/o franelografo";PAPELOGRAFO;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2IgHFg%2FMyBZg3mM07iELNw%3D%3D;36;90151802-001;"Provision de Equipos de Audio y/o Video";AMPLIFICADOR;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
82%2BOhbB33TVg3mM07iELNw%3D%3D;37;90151802-001;"Provision de Equipos de Audio y/o Video";BAFLE;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HsLy%2BI%2F9waRg3mM07iELNw%3D%3D;38;90151802-001;"Provision de Equipos de Audio y/o Video";BAFLE;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HYwh1wJ5mR1g3mM07iELNw%3D%3D;39;90151802-001;"Provision de Equipos de Audio y/o Video";"MICROFONO INALAMBRICO UHF";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LhRZnc8pEmhg3mM07iELNw%3D%3D;40;90151802-001;"Provision de Equipos de Audio y/o Video";"MICROFONO INALAMBRICO UHF";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DD0U4wznA6hg3mM07iELNw%3D%3D;41;90151802-001;"Provision de Equipos de Audio y/o Video";"MICROFONO INALAMBRICO UHF";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CkInoEvdpzVg3mM07iELNw%3D%3D;42;90151802-001;"Provision de Equipos de Audio y/o Video";"MICROFONO DE AMBIENTE";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zl9o9tMrzqRg3mM07iELNw%3D%3D;43;90151802-001;"Provision de Equipos de Audio y/o Video";"CONSOLA DE SONIDO";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kOAlJVYPZo9g3mM07iELNw%3D%3D;44;90151802-040;"Provision de equipos informaticos";"PROYECTOR MULTIMEDIA";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WCs2TyCZsO9g3mM07iELNw%3D%3D;45;90151802-040;"Provision de equipos informaticos";"PROYECTOR MULTIMEDIA";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HNlBr9DIwE5g3mM07iELNw%3D%3D;46;90151802-040;"Provision de equipos informaticos";"PROYECTOR MULTIMEDIA";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2kxKiEqkgyNg3mM07iELNw%3D%3D;47;90151802-040;"Provision de equipos informaticos";"PROYECTOR MULTIMEDIA";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yF0EPCfs3Flg3mM07iELNw%3D%3D;48;90151802-001;"Provision de Equipos de Audio y/o Video";POLLBROADCAST;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k5jIxWIxaX5g3mM07iELNw%3D%3D;49;90151802-031;"Sevicios de montaje y desmontaje para evento";"SERVICIO DE FLETE Y/O TRASLADO - COTIZACIÓN POR KM";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
