slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232601-imprenta-gama-sa-3;CO-12008-12-63291;"2012-11-22 16:44:02";232601;"CONTRATACION DE SERVICIOS DE IMPRESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44250000;PYG;Guaraníes;1;"2012-11-19 14:35:29"
243694-imprenta-gama-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";243694;"SERVICIO DE IMPRESION DE MAPAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-11-22 12:26:44"
243694-imprenta-gama-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";243694;"SERVICIO DE IMPRESION DE MAPAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-11-22 12:26:44"
243694-imprenta-gama-sa-2;CD-12005-12-64068;"2012-11-29 16:13:13.824336";243694;"SERVICIO DE IMPRESION DE MAPAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-11-22 12:26:44"
238785-imprenta-gama-sa-4;CO-12008-12-65666;"2012-12-12 07:39:36.133727";238785;"IMPRESION DE AFICHES Y PRODUCTOS DE IMPRENTA VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23290000;PYG;Guaraníes;;"2012-12-07 09:28:48"
248110-imprenta-gama-sa-1;CD-12001-12-66612;"2012-12-18 08:40:26.460072";248110;"Impresiones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116315000;PYG;Guaraníes;;"2012-12-10 16:35:38"
247028-imprenta-gama-sa-1;CO-25002-13-68877;"2013-02-12 10:07:48.122184";247028;"Lco713_Adquisición de Formularios Preimpresos para Duplicados de Facturas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96655000;PYG;Guaraníes;;"2012-12-18 15:23:57"
250490-imprenta-gama-sa-3;CD-25002-13-81044;"2013-12-04 10:37:28.637588";250490;"Adquisición de Formularios Pre-impresos para Facturas e Impresión de Volantes Educativos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2013-12-02 16:14:53"
269912-imprenta-gama-sa-3;CD-25002-14-94536;"2014-09-30 07:46:14.243701";269912;"Adquisicion de formularios Pre-impresos para Facturas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2014-09-17 12:04:22"
289615-imprenta-gama-sa-2;CD-25002-15-108597;"2015-07-07 16:50:09.877981";289615;"Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000;PYG;Guaraníes;;"2015-06-22 15:15:47"
