planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305745-adquisicion-televisores-1;305745-adquisicion-televisores-2do-llamado-3,305745-adquisicion-televisores-1;305745-adquisicion-televisores-2do-llamado-1;;;305745;"ADQUISICIÓN DE TELEVISORES - 2DO.LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-22 09:00:00";tradicional;8250000
305988-adquisicion-utiles-oficina-1;305988-adquisicion-utiles-oficina-1;305988-adquisicion-utiles-oficina-1;;;305988;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-29 09:00:00";tradicional;46359000
304236-provision-servicios-gastronomicos-1;304236-provision-servicios-gastronomicos-1;304236-provision-servicios-gastronomicos-1;;;304236;"PROVISION DE SERVICIOS GASTRONOMICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-15 09:00:00";tradicional;25000000
304244-adquisicion-libros-1;304244-adquisicion-libros-1;304244-adquisicion-libros-1;;;304244;"ADQUISICIÓN DE LIBROS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 11:00:00";tradicional;44215200
305722-adquisicion-articulos-ferreteria-materiales-electricos-1;;;;;305722;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;40000000
305950-adquisicion-equipos-salud-1;;;;;305950;"ADQUISICIÓN DE EQUIPOS DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;43500000
304242-mantenimiento-reparacion-fotocopiadoras-kyocera-1;304242-mantenimiento-reparacion-fotocopiadoras-kyocera-1;;;;304242;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2016-05-31;"2016-10-17 08:30:00";tradicional;4500000
305935-adquisicion-productos-papel-1;305935-adquisicion-papel-criterios-sustentabilidad-1;305935-adquisicion-papel-criterios-sustentabilidad-1;;;305935;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-30 11:00:00";tradicional;74499721
313125-adquisicion-proyectores-pantallas-proyeccion-1;313125-adquisicion-proyectores-pantallas-proyeccion-3,313125-adquisicion-proyectores-pantallas-proyeccion-1;;;;313125;"ADQUISICION DE PROYECTORES Y PANTALLAS DE PROYECCION";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-09-13 09:00:00";tradicional;23000000
315596-adquisicion-router-1;;;;;315596;"ADQUISICION DE ROUTER";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;60000000
304247-mantenimiento-reparacion-vehiculo-h1-1;304247-mantenimiento-reparacion-vehiculo-h1-2;304247-mantenimiento-reparacion-vehiculo-h1-1;;;304247;"MANTENIMIENTO Y REPARACION DEL VEHICULO H1";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-29 09:00:00";tradicional;10000000
305946-adquisicion-uniformes-1;305946-adquisicion-uniformes-1;;;;305946;"ADQUISICIÓN DE UNIFORMES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-11 09:00:00";tradicional;16000000
304229-seguro-vehiculo-1;304229-seguro-vehiculo-1;304229-seguro-vehiculo-1;;;304229;"SEGURO DEL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-07 08:00:00";tradicional;4740000
318166-adquisicion-pinturas-1;318166-adquisicion-pinturas-1;318166-adquisicion-pinturas-1;;;318166;"ADQUISICIÓN DE PINTURAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 10:30:00";tradicional;11575200
318168-adquisicion-equipos-informaticos-router-1;318168-adquisicion-equipos-informaticos-router-1;318168-adquisicion-equipos-informaticos-router-1;;;318168;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ROUTER";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 08:30:00";tradicional;78495000
318176-adquisicion-enseres-aire-acondicionado-bebederos-1;318176-adquisicion-enseres-aire-acondicionado-bebederos-1;318176-adquisicion-enseres-aire-acondicionado-bebederos-1;;;318176;"ADQUISICIÓN DE ENSERES (aire acondicionado y bebederos)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 08:30:00";tradicional;69932000
318180-adquisicion-proyectores-1;318180-adquisicion-proyectores-1;318180-adquisicion-proyectores-1;;;318180;"ADQUISICIÓN DE PROYECTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 08:30:00";tradicional;70300000
318349-adquisicion-muebles-1;318349-adquisicion-muebles-1;318349-adquisicion-muebles-1;;;318349;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 08:30:00";tradicional;21443000
318529-adquisicion-aparatos-telefonicos-1;318529-adquisicion-aparatos-telefonicos-1;318529-adquisicion-aparatos-telefonicos-1;;;318529;"ADQUISICIÓN DE APARATOS TELEFONICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 10:30:00";tradicional;7500000
304245-mantenimiento-reparacion-aire-acondicionado-1;304245-mantenimiento-reparacion-aire-acondicionado-3,304245-mantenimiento-reparacion-aire-acondicionado-1;304245-mantenimiento-reparacion-aire-acondicionado-1;;;304245;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;21442571
318736-adquisicion-elementos-limpieza-1;318736-adquisicion-elementos-limpieza-1;318736-adquisicion-elementos-limpieza-1;;;318736;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:00:00";tradicional;28189360
319779-adquisicion-libros-2-llamado-1;319779-adquisicion-libros-2-llamado-1;319779-adquisicion-libros-2-llamado-1;;;319779;"ADQUISICIÓN DE LIBROS 2° LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:30:00";tradicional;54998600
320513-aqdquisicion-microscopios-1;320513-aqdquisicion-microscopios-1;320513-aqdquisicion-microscopios-1;;;320513;"AQDQUISICIÓN DE MICROSCOPIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 10:30:00";tradicional;62920000
320876-servicio-guardia-seguridad-ad-refrendum-presupuesto-correspondientes-ejercicios-fisc-1;320876-servicio-guardia-seguridad-ad-refrendum-presupuesto-correspondientes-ejercicios-fisc-1;320876-servicio-guardia-seguridad-ad-refrendum-presupuesto-correspondientes-ejercicios-fisc-1;;;320876;"SERVICIO DE GUARDIA DE SEGURIDAD AD REFRENDUM DEL PRESUPUESTO CORRESPONDIENTES A LOS EJERCICIOS FISCALES 2017 Y 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-28 09:00:00";tradicional;389469192
