id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EP1he45bfPI%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";5940000;_NO_APLICA_;1;_NO_APLICA_;5940000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRlOapVeMCA%3D;23;72102401-001;"Servicio de pintura de exteriores";"Pared exterior, incluir puntos con humedad, color a definir in situ, àrea: acceso a espera de establecimiento";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35trP%2BfG6DE%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5eRSjT2z8k%3D;25;72102401-001;"Servicio de pintura de exteriores";"Sintético para baranda (area: escalera patio interno)";91000;_NO_APLICA_;1;_NO_APLICA_;91000;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYtD%2BUk8a00%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";91000;_NO_APLICA_;1;_NO_APLICA_;91000;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZ%2FKEP%2F0%2BbA%3D;27;72102602-004;"Colocacion de vidrios ";"Colocacion de paño de vidrio fijo incoloro, espesor 10mm. Area entre acceso y espera.";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6ue%2FbRrSBw%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vuX3WGcnVV8%3D;29;72102602-004;"Colocacion de vidrios ";"Colocación de paño de vidrio fijo incoloro para ventanilla (ver insitu con la dependencia el tipo de ploteado), espesor 6 mm. Area entre acceso y espera. Medidas 2,30*1,00";598000;_NO_APLICA_;1;_NO_APLICA_;598000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvDMkDt4q7I%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";161000;_NO_APLICA_;1;_NO_APLICA_;161000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohiPmKBNo6s%3D;31;72102602-004;"Colocacion de vidrios ";"Colocación de paño de vidrio fijo incoloro para ventanilla (ver insitu con la dependencia el tipo de ploteado), espesor 6 mm. Area entre acceso y espera. Medidas 1,00*1,00";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2hzGyem4kc%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";71000;_NO_APLICA_;1;_NO_APLICA_;71000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1nmYgFu2PY%3D;33;72131601-013;"Limpieza de obra";"Limpieza final";1693050;_NO_APLICA_;1;_NO_APLICA_;1693050;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
