id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkO8s7hDsoQVy6O4aCqJHKfX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001002;;7000000;6740534;PYG;Guaraníes;2017-06-14;64363
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkMUi5cq5i2WqaO4aCqJHKfX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001004;;7000000;6740534;PYG;Guaraníes;2017-06-14;64363
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkNJE8ZkaENEsaO4aCqJHKfX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001016;;7000000;6740534;PYG;Guaraníes;2017-06-14;64363
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkNfL9NuvYB7kEbA0A46oVaq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000915;;7000000;6740534;PYG;Guaraníes;2017-04-25;33086
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkNN4bERCRKhNUbA0A46oVaq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000932;;7000000;6740534;PYG;Guaraníes;2017-04-25;33086
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkOlRvBxKLNkOHSv4mOffqhW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000892;;7000000;6740534;PYG;Guaraníes;2016-12-22;165704
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkPQyIUlDa74ZKW%2Fhair1t5T;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000874;;7000000;6740534;PYG;Guaraníes;2016-12-06;148146
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkPdgX5AZVGdLs3BrK6zBw%2B%2F;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000857;;7000000;6740534;PYG;Guaraníes;2016-11-16;133025
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkMf03O0So4%2BmxkcZIJxZcnc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000834;;7000000;6740534;PYG;Guaraníes;2016-10-24;118885
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkNgZ1XUizr4VUfb08j5uRne;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000815;;7000000;6740534;PYG;Guaraníes;2016-09-05;97311
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkOSDSpf9rFiKBd1yK7onXIm;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000794;;7000000;6740534;PYG;Guaraníes;2016-08-16;95001
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkNBJ1elxtZCpzojAnZb1VaO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000797;;7000000;6740534;PYG;Guaraníes;2016-08-09;90371
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkODsae5IYYqwILlPPMOZKqP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000744;;7000000;6740534;PYG;Guaraníes;2016-06-02;49560
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkOs6OOMEXEYssP3c9%2BCXynh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000752;;7000000;6740534;PYG;Guaraníes;2016-06-02;58012
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkND%2BdxsJxXCfMP3c9%2BCXynh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0000759;;7000000;6740534;PYG;Guaraníes;2016-06-02;58012
