id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6J2CABJY%2FuXjsIOpsSgvGNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000384;;34982087;33267329;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6Kl4RQ1iApSO%2FYAWUpPY%2F%2BT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000329;;45134746;42922322;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JIE7%2B976VMCexPIZOMaio6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000331;;3421237;3253534;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JesPb30ekxpgcbtRpilJ0K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000287;;15989503;15205727;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JzLtCBtGJG7nHlI2UBLmZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000288;;1212013;1152602;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6K7uQSgP%2FDadXFkdrybpj5m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000297;;32858697;31248024;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6IVfxa563juoyy0mrT0yui8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000298;;2490707;2368617;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6LxVK8gk%2FWaMdakwwcPPCOF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000233;;41000210;38990454;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6J9v78fw5%2Bp%2FoxLiC6VrKY2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000234;;3107837;2955497;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6K6FSHY6P0p1utTh7897BgJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000169;;38596405;36704479;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JQltxnVxh67%2FFR1wQX3fso;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000171;;2925628;2782219;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JqFl75G4Yr48rHJC4LPaIU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000209;;22220644;21131428;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6IrqDSAvBAzr6bnb%2FaqlCAW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000210;;1684336;1601774;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6LGO50mUX6e6Q9owaqcRikM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000133;;61002443;58012214;PYG;Guaraníes;2013-11-11;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JM0efPYayMwxdWcAK6xsfu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000134;;4624017;4397356;PYG;Guaraníes;2013-11-11;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JIA85nTAcU5IDpZwgA5QwN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000090;;43933910;41780350;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6Jhkc8OsTuUd%2FFmBydS7dSJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000091;;3330214;3166973;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6L3D3TTz9UBfsB4MdtnPs%2F2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000064;;47986226;45634029;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6L2yjM7E4SiQimXS5UwXbax;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000065;;3637381;3459084;PYG;Guaraníes;2013-08-27;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6Ipl3psZ4rq4rGH0ZMrpinB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000042;;70414096;66962526;PYG;Guaraníes;2013-07-15;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6LKg7RoHlPn3lKoJeXgwGio;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000043;;5337426;5075795;PYG;Guaraníes;2013-07-15;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6KY18jUUNrdYTobO0Ggi9Rb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000004;;61733354;58707297;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6KxDUddfQsg1ejsWBCKuETi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000005;;4679421;4450044;PYG;Guaraníes;2013-06-20;
