id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jOlLpcGwNRtNnH6u5Z0WvJL15un%2FNYSPVX1soCQWfUEddsqoz1kx8w%3D%3D;11;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de normas de seguridad en obra";504666;_NO_APLICA_;1;_NO_APLICA_;504666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pfnXlrByJw4ur8bAoHogQZnTfkUt%2FX1HsYATLE7OEN2t%2FPenJILWtA%3D%3D;12;72102504-001;"Construcción de muro perimetral";"Reposicion de postes de hormigon y tejido de alambre romboidal del vallado perimetral que limita a la U.N.A.";431000;_NO_APLICA_;134.4;_NO_APLICA_;57926400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLh6mWOaejduX1rTNZ%2FrodxUTLhBgauAh75cIv6qgtOwk2mZFteXFw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Refacción acceso vehicular existente (vereda) de la Avda. Mcal. Lopez y la calle Sgto. Silva. Incluye demolición de muros bajos, mantenimiento y pintura de los muros de contención existentes, provision y colocación de baranda metalica en borde";12515333;_NO_APLICA_;1;_NO_APLICA_;12515333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCryECBgmewMsvqgj1ms0MneYITNDuq59GOXsXH%2FK1Yv0UDtFor1OQ%3D%3D;14;72131701-001;"Servicio de señalización de caminos";"Bolardo de hormigón prefabricado diámetro 0,30 m en acceso vehicular de Sgto Silva,  Acceso vehicular al estacionamiento de Mcal. Lopez y acceso UNA.";435633;_NO_APLICA_;14;_NO_APLICA_;6098862;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JynTf%2B%2BQPa0pXv5AyYB0LDB59EwLUhRqboyJT%2BVwFYL01%2BkoX%2Br8w%3D%3D;15;70111713-998;"Servicio de provision / montaje de bancos de parques/plazas";"Mantenimiento de islas de bancos y pergolados existentes tipo medialuna.";9665666;_NO_APLICA_;1;_NO_APLICA_;9665666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rc5pzO0ATLxm3jl8F6KUg6shEMDYexlmJIthJhNWWCHNQIpEI2oz4A%3D%3D;16;70111713-998;"Servicio de provision / montaje de bancos de parques/plazas";"Mantenimiento de islas de bancos y pergolados existentes tipo medialuna. Incluye: Lijado y tratamiento con silicona para ladrillo visto, y enduido cementicio fratachado en base de asiento.";1840000;_NO_APLICA_;6;_NO_APLICA_;11040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7dxQfGEquDBSZa7I435uiocNqRnIHltE7UumMILp%2BBh%2Fz%2BTN2xgpcQ%3D%3D;17;72141002-9998;"Servicio de Construcción o Instalación de Baranda metálica";"Provisión y colocación de baranda metalica en borde de laguna, ver plano DET 9.1";1019454;_NO_APLICA_;178;_NO_APLICA_;181462812;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QwLv9L%2F3P59PC%2FVvhhq5Tzrx%2BDsAj%2Flz2qSO0lMFjmHxaBKP401LYA%3D%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento de edificaciones existentes (pintura general y reposición de vidrios rotos)";12440666;_NO_APLICA_;1;_NO_APLICA_;12440666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJj3E2cS8d5DBFxNm13pHUURv1eojGHDTe3G5btSgKT209I6sra13w%3D%3D;19;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Base para letra corporea en borde laguna. incluye: Cimiento de P.B.C. H=0,70 m, nivelación de mamposteria armada de H=0,20 m y piso de hormigón pobre de 0,10 m. sobre base nivelada y compactada";5304666;_NO_APLICA_;1;_NO_APLICA_;5304666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMd%2Fq378Rzz%2B%2BY6lK28BsT30mOdwKRD2XLlt2T33H26NpdtMb%2BhbSA%3D%3D;20;70111713-002;"Colocacion de pasto";"Relleno y compactación tipo talud, en sector de letra corporea, alrededor de cimiento de P.B.C. H: 70 cm.";149600;_NO_APLICA_;10;_NO_APLICA_;1496000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDTi7ruZKn8Yy3REVYwjJaaOvXrspH8FH8ReOsXddwARnqvojHBbGg%3D%3D;21;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;29;_NO_APLICA_;118378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
My3baunw3Os02gy7MK6Mtc3hNy1%2BefJuUqkBN2T2vxrl67zM4vYwsg%3D%3D;22;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";144450;_NO_APLICA_;14.54;_NO_APLICA_;2100303;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RqxZvpwVFm%2Ftixq0tMrO2XtO6TGBeIPFyfjrVLvHP%2B0q5j3BIRJIbA%3D%3D;23;72103004-001;"Servicio de Excavación Estructural";"Excavación manual en suelos blandos incluye retiro";110833;_NO_APLICA_;0.5;_NO_APLICA_;55416.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dr0LUOVx0A4FA%2B3lj2ftlw7XeXX%2BRGvNiPelBvhzdVV8z065HOCNeg%3D%3D;24;72131601-004;"Colocacion de hormigon armado";"Cimentacion de dado de hormigón armado 0,50 x 0,50 m";325118;_NO_APLICA_;4;_NO_APLICA_;1300472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HCuXtIg1C2R1eSJ84PAiPjd79g69UaqQ3sMiUt%2BdziIeK8FzWBBlbg%3D%3D;25;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado 0,15 x 0,40 m";255620;_NO_APLICA_;35.72;_NO_APLICA_;9130746.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9KTA%2FpGWWXUd2dzpMSmr7oPLoQOMShCFZWz8cqT4mrzkRNpZsbJjvw%3D%3D;26;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30 m con cemento tipo 1";234264;_NO_APLICA_;7.14;_NO_APLICA_;1672644.96;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wiGdC6uZ48zwt4Q2wzJ0u%2BtVYQbjolzeTLUsC9kaLmH7Uo%2B9WJtWEQ%3D%3D;27;72131601-006;Aislacion;"Aislación horizontal  en ""U"" con asfalto en muros, en la segunda hilada";27040;_NO_APLICA_;35.72;_NO_APLICA_;965868.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t3%2Fz28x9NhJAp8QwmXtOuHyFMiUXoSXlOrWrbFDVPaDLd4trBHAd9w%3D%3D;28;72102504-002;"Construccion de muro de contencion";"Muro de 0,12 m de ladrillo prefabricado de hormigón, color gama grafito";244179;_NO_APLICA_;98.45;_NO_APLICA_;24039422.55;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1KrBqLdnlwi%2BXeF4BfrKmXIwXHtw0K7UcOaFHBi%2BU%2Bp%2FB54UbDFpQ%3D%3D;29;72131601-999;"Construccion y/o colación de dinteles";"Dintel con varilla sobre abertura";38200;_NO_APLICA_;14.55;_NO_APLICA_;555810;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ALQkMpDGKqCDBlo78pAJ0olvDCb8evXSkED5Szb45G%2FJUPZ5hhbyWw%3D%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacústica de 5cm prepintada color terracota arriba y marfil por debajo, sujetas con tornillos autorroscantes sobre estructura de correas de perfil C 100x50x17x2mm. Incluye colocacion de bordes laterales de chapa doblada Nro 26";514409;_NO_APLICA_;44.4;_NO_APLICA_;22839759.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DN8pu4M1hyTT4x%2FzT5dhgvB5I3ZZNMpw42nS%2FD2TKWsIK3aBDN8Fag%3D%3D;31;72152607-001;"Servicio de instalación de canaletas de descarga";"""Canaleta de desarrollo 0,60 m con bajada previo antióxido y pintura color gris grafito""";415550;_NO_APLICA_;12.35;_NO_APLICA_;5132042.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bY8SAhZYXTk8ss3kByAU%2FubHuBOU%2BjJpKovifKOivZU83cpembpOiw%3D%3D;32;72101607-006;"Revoque de pared";"Revoque de paredes a 1 capa espesor 1,5 cm con hidrófugo, en caras internas y externa";47104;_NO_APLICA_;94.22;_NO_APLICA_;4438138.88;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfRuUGiHtCn%2F%2BXAILMSx4jPuZol%2FOSqeZcf5AFCpESzIszhMmRg71g%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 0,10 m";542873;_NO_APLICA_;24.63;_NO_APLICA_;13370961.99;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xD9EEnsW5vCmVGQ7ZGO4Gj6zOH4LfY56syqo%2BuZS8MYK2bMbjgBSGw%3D%3D;34;72141001-9995;"Construcción de sub base de suelo cemento";"Alisada de cemento";51934;_NO_APLICA_;24.63;_NO_APLICA_;1279134.42;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aix8UWQeA57HW0oUWKuO7oODyq1aCqNYBGmkTqE3r9q0jJ5usW%2BXAA%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico 0,60x0,60 m de alto transito";164400;_NO_APLICA_;24.63;_NO_APLICA_;4049172;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HW3WBKGaXFTM%2BJLgN9xgxOBCynuBBUr2DaD2uDUxaRbN69d52KM9gg%3D%3D;36;72131601-005;Mamposteria;"Provisión y colocación de zócalo cerámico de 0,10 m de alto transito";39119;_NO_APLICA_;6.1;_NO_APLICA_;238625.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BU89xUKV2PJEAguaHe2hlQLXD2AMQIoZgW9fG%2FAf1t6HLk%2FkiWJQWA%3D%3D;37;72102508-003;"Revestimiento de azulejos";"Provisión y colocación de azulejo cerámico 0,20x0,20 m de alto transito";197786;_NO_APLICA_;28.08;_NO_APLICA_;5553830.88;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8LRG0E7vzMhMG3ZJG8W34HgnEiaOAIIMF3n9kbAw0D7ocCTPumTrmQ%3D%3D;38;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de caños de desagüe cloacal";1898800;_NO_APLICA_;1;_NO_APLICA_;1898800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FrQIIS0J4awzz3fF76sXWz0Ds4Ik94rDK1RPcru3N%2FPwQdFZTY4%2FQ%3D%3D;39;72101510-006;"Instalacion de desague cloacal";"Registro desagüe cloacal 0,60x0,60 m";640333;_NO_APLICA_;1;_NO_APLICA_;640333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ecxvX6gNqwYSlOFIolFYRZUvc%2FHDZWYUR0sVsidPcm6LlyTQN3Rbw%3D%3D;40;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";"Provisión e instalación de biodigestor en baño tipo 1. Capacidad 3000lts";40444170;_NO_APLICA_;1;_NO_APLICA_;40444170;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QOGYKILGI7O7DD7bsYR1kwdykV1RDtG7rkQPLjBb9b9k8wT%2BuUl1Dg%3D%3D;41;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión e instalación de cañerías de agua corriente";2563666;_NO_APLICA_;1;_NO_APLICA_;2563666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9AD0PTcj0FoodHNlhyE5ft29pZm%2FAAbqTFRanUUo%2FQjC1Q15NVzqZg%3D%3D;42;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios para Baño tipo 1";6442133;_NO_APLICA_;1;_NO_APLICA_;6442133;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FxQBlK%2BMV9NVCb%2BWb8mMSLsiyMLFLzC9viUPzfoP28gQfc9PcwqnPg%3D%3D;43;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de accesorios para baño tipo 1";6739433;_NO_APLICA_;1;_NO_APLICA_;6739433;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzIqQAfrl48uDQGjKylUZgq0ndceWzi8ZrRtz%2BLfitmlsOxNtCbDNg%3D%3D;44;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de grifería para baño tipo 1";12667000;_NO_APLICA_;1;_NO_APLICA_;12667000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nl58OWB12Rp1R%2FKHP6tXq%2FcPuD3HgQ71HBDGjsP%2FjwyKfnC%2B2BKLBA%3D%3D;45;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Bacha de hormigón armado pulido in situ, según detalles";264916;_NO_APLICA_;7;_NO_APLICA_;1854412;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHq2jz6EUO5%2FSB3rZLVaiGlriAszbUNlbNdX44H2CblcfT%2Fd1NPt9A%3D%3D;46;72101510-006;"Instalacion de desague cloacal";"Registro cloacal y/o pluvial de 0,40x0,40 m";428491;_NO_APLICA_;2;_NO_APLICA_;856982;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssKma3ugscsf0pAENd4WoeQ%2FSaYLtbDfE6fWZuP3nalFN2v1rm2cNg%3D%3D;47;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 0,80 con marco y cerradura";1285406;_NO_APLICA_;4;_NO_APLICA_;5141624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TY%2Fww1%2BegsFjyrzkyRRk97cD3ODf%2B0BZBwwzX2sltAZgLf0cvIozMA%3D%3D;48;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 1,10 con marco y cerradura (PCD)";1668250;_NO_APLICA_;2;_NO_APLICA_;3336500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1LRdW%2FRyEJ%2BcmxUrBnB6mzLi89CGVjqWZkJSll0pGfEhP%2F531FeeGQ%3D%3D;49;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de aberturas de vidrio templado incoloro de 8mm con perfilería de aluminio, medidas según detalle de aberturas";3138000;_NO_APLICA_;4.32;_NO_APLICA_;13556160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PiBHNZtJ2L06O9PXiavddt8noDt9i4QTrxRvm%2B%2B5KoLgdwEzdOAinQ%3D%3D;50;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de Puerta de vidrio templado incoloro de 8mm con perfilería de aluminio y cerradura, medidas según detalle de aberturas";3138000;_NO_APLICA_;1.27;_NO_APLICA_;3985260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTOns%2B%2BWO9%2Bml6byUbNo0gATnuPL8bTeKxD9LVZPWuU3qC%2BH5SdakA%3D%3D;51;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión y colocación de espejo incoloro";899250;_NO_APLICA_;3.3;_NO_APLICA_;2967525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvJmnErRd3Rv6JYwIuun%2BwHWgw3U7lSeHdBFLoLjPfvLTJSU0%2FKqfg%3D%3D;52;72131601-012;"Servicio de pintura";"Pintura de abertura de metal con esmalte sintético";50740;_NO_APLICA_;8.72;_NO_APLICA_;442452.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aa9wVuNgptbTPL4bRKHIvlzhi6U8wuEjZOrteeMNjFqzWSqPKopwiw%3D%3D;53;72131601-012;"Servicio de pintura";"Pintura al latex interior/exterior con enduido color, pintura calidad superior";91603;_NO_APLICA_;25.44;_NO_APLICA_;2330380.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3jcfAo3pNBiIiEyzYL5ZrMFKkmWsBdlNQtUoJBmdnBCWA22vY0OXw%3D%3D;54;72102201-003;"Instalacion de artefactos de energia electrica";"Línea subterránea trifásica de 4 a 10 milimetros";45833;_NO_APLICA_;13.3;_NO_APLICA_;609578.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TnVKre0HoENm0MKRqhYWRBzFVS%2B7ucMZ3ejghWHwlQjZ4zEzpsLdSA%3D%3D;55;72102201-003;"Instalacion de artefactos de energia electrica";"Línea embutida en mampostería Trifásica de 4 a 10 milimetros";36000;_NO_APLICA_;5;_NO_APLICA_;180000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOTzYZxHpEIxP%2F9SWhGtVo6zAeCwwcRDmVtR0vHuvI129wzRiDYG%2FQ%3D%3D;56;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de tablero seccional";1566666;_NO_APLICA_;1;_NO_APLICA_;1566666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X33sFhmmtmrBaO2RSsSuEZ4PytKmK%2F8s5WpHv6UcwBFQ3Oa8JkLwfA%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de bocas de lámparas y toma corriente (incluye electroducto y cableado)";186278;_NO_APLICA_;7;_NO_APLICA_;1303946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdiogDO3x4G9MuUNP1mmr63JgvAkIsj2IMLiPgsKljbMNpTBW9D6Rg%3D%3D;58;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de tomarriente";165030;_NO_APLICA_;3;_NO_APLICA_;495090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRn2AvS7CkRGpZf1OxeGr077mHOQMJNBsnqxImazfVWiStjydSb6Cg%3D%3D;59;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 0,30x0,30 m";414666;_NO_APLICA_;1;_NO_APLICA_;414666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
