slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325470-comaco-s-r-l-4;CD-27003-17-149752;"2017-12-18 11:39:19.381";325470;"Adquisicion de Acondicionadores de Aire ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2017-12-01 11:09:01"
337735-comaco-s-r-l-3;CD-28001-17-148891;"2017-12-06 17:03:34.656";337735;"Adquisición de Muebles y Enseres para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18370000;PYG;Guaraníes;;"2017-12-01 14:36:22"
337758-comaco-s-r-l-1;CD-23019-17-150340;"2017-12-20 16:06:24.056";337758;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SALA DE LACTANCIA DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570000;PYG;Guaraníes;;"2017-12-04 08:49:44"
337848-comaco-s-r-l-1;CD-12005-17-150217;"2017-12-19 19:16:52.196";337848;"Adquisición de Muebles y Enseres para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34100000;PYG;Guaraníes;;"2017-12-06 18:05:23"
323346-comaco-s-r-l-5;CD-28001-17-149955;"2017-12-18 17:31:48.094";323346;"Adquisición de Mesas y Sillas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61978000;PYG;Guaraníes;;"2017-12-11 12:27:03"
322799-comaco-s-r-l-2;CD-28001-17-150674;"2017-12-21 15:43:44.866";322799;"ADQUISICIÓN DE MUEBLES - AD REFRENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47071000;PYG;Guaraníes;;"2017-12-11 14:55:00"
327815-comaco-s-r-l-5;CD-24003-17-151566;"2017-12-26 16:28:37.871";327815;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23220000;PYG;Guaraníes;;"2017-12-11 16:11:46"
324122-comaco-s-r-l-1;CD-28001-17-151796;"2017-12-26 20:11:53.468";324122;"ADQUISICIÓN DE MUEBLES PARA EL LABORATORIO DE COMPUTACIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28530000;PYG;Guaraníes;;"2017-12-11 17:35:30"
336920-comaco-s-r-l-3;CD-12001-17-150825;"2017-12-21 19:30:04.888";336920;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19030000;PYG;Guaraníes;;"2017-12-12 20:59:33"
338433-comaco-s-r-l-1;LP-22016-17-151574;"2017-12-26 16:33:20.818";338433;"AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ""ADQUISICIÓN DE ARMARIOS, ESCRITORIOS Y SILLAS DE AULAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000000;PYG;Guaraníes;1;"2017-12-19 12:13:10"
320124-comaco-s-r-l-3;CD-12008-19-169864;"2019-04-03 17:51:22.313";320124;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23450000;PYG;Guaraníes;;"2018-01-08 10:00:30"
347604-comaco-s-r-l-2;CD-12001-18-155402;"2018-05-10 15:48:31.355";347604;"Adquisición de Muebles y Electrodomésticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36680000;PYG;Guaraníes;;"2018-05-02 10:34:13"
340924-comaco-s-r-l-6;CD-12008-18-157490;"2018-06-28 16:08:45.626";340924;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43310000;PYG;Guaraníes;;"2018-05-21 17:13:38"
344236-comaco-s-r-l-5;CD-12005-18-157523;"2018-06-29 07:21:19.163";344236;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16560000;PYG;Guaraníes;;"2018-06-22 10:19:22"
346179-comaco-s-r-l-1;CO-30032-18-158372;"2018-07-20 10:17:18.524";346179;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176790000;PYG;Guaraníes;;"2018-07-13 15:25:51"
342771-comaco-s-r-l-9;CO-28001-18-159854;"2018-08-23 15:01:36.943";342771;"Adquisición de Muebles y Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237866000;PYG;Guaraníes;;"2018-07-30 17:57:48"
350236-comaco-s-r-l-1;CD-30039-18-159350;"2018-08-09 08:57:30.68";350236;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20190000;PYG;Guaraníes;;"2018-08-06 09:14:01"
344336-comaco-s-r-l-11;CD-23022-18-159889;"2018-08-23 15:42:42.969";344336;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32121000;PYG;Guaraníes;;"2018-08-09 11:59:32"
350345-comaco-s-r-l-1;CD-30173-18-159879;"2018-08-23 15:29:52.938";350345;"ADQUISICIÓN DE MOBILIARIOS PARA CENTROS EDUCATIVOS DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145761000;PYG;Guaraníes;;"2018-08-21 10:27:10"
349008-comaco-s-r-l-11;CO-28006-18-160888;"2018-09-17 16:12:04.084";349008;"Adquisición de Pupitres, Mamparas, Extintores, Muebles, Enseres y Equipos de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36660000;PYG;Guaraníes;;"2018-08-24 16:25:47"
350320-comaco-s-r-l-1;CD-30173-18-160799;"2018-09-14 09:45:23.159";350320;"ADQUISICIÓN DE PIZARRONES Y OTROS MUEBLES PARA INSTITUCIONES EDUCATIVAS DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143650000;PYG;Guaraníes;;"2018-09-05 11:10:27"
342919-comaco-s-r-l-1;CO-21001-18-161911;"2018-10-15 10:14:42.921";342919;"LCO 42/2018-ADQUISICIÓN E INSTALACIÓN DE EXHIBIDORES PARA EL MUSEO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164300000;PYG;Guaraníes;;"2018-09-14 10:21:12"
351127-comaco-s-r-l-6;CD-28001-18-161521;"2018-10-02 16:39:11.646";351127;"Adquisición de Muebles, Enseres y Electrodomésticos";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6540000;PYG;Guaraníes;;"2018-09-24 14:10:59"
343873-comaco-s-r-l-13;CD-28001-18-162154;"2018-10-18 15:41:08.775";343873;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1878000;PYG;Guaraníes;;"2018-09-28 11:55:24"
344638-comaco-s-r-l-3;CO-28001-18-162698;"2018-10-31 16:51:30.063";344638;"""ADQUISICIÓN Y REPARACIÓN DE MUEBLES Y ENSERES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN""";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96150000;PYG;Guaraníes;;"2018-10-02 17:42:13"
349952-comaco-s-r-l-7;LP-23016-18-163084;"2018-11-09 19:53:53.086";349952;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480600000;PYG;Guaraníes;;"2018-10-18 18:03:25"
