id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DA6w3JcTxUA%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NS8pPWm3pdQ%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOr1ncUl%2BFQ%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HcwZAjivojQ%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDsyQRo0oO0%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exA1SSHkPm4%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJ7V461Quvw%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JVp0JjzQyqA%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNwXA9J0X8o%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJa2ENnqaaQ%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
94HBJhTewr0%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6k9kznVT7Ag%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
