id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y0t0L%2BZAi0Bg3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";522595;_NO_APLICA_;1;_NO_APLICA_;522595;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krCIewgx8HZg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";63305323;_NO_APLICA_;1;_NO_APLICA_;63305323;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glOHUcA%2BdIhg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";4939594;_NO_APLICA_;1;_NO_APLICA_;4939594;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVfrCRayJ61g3mM07iELNw%3D%3D;14;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";32642508;_NO_APLICA_;1;_NO_APLICA_;32642508;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KiYBgHQyVNg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";76449580;_NO_APLICA_;1;_NO_APLICA_;76449580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdGbpc9Ztadg3mM07iELNw%3D%3D;16;72101703-004;"Construccion de cordon";"Cordón de Cierre de Hormigón pre elaborado fck: 180 kg/cm2";3403680;_NO_APLICA_;1;_NO_APLICA_;3403680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hERmVHX21lRg3mM07iELNw%3D%3D;17;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1566640;_NO_APLICA_;1;_NO_APLICA_;1566640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vf1ztGApaPtg3mM07iELNw%3D%3D;18;72131601-013;"Limpieza de obra";"Limpieza final de obra";1617118;_NO_APLICA_;1;_NO_APLICA_;1617118;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OL7kuuZSuGNg3mM07iELNw%3D%3D;19;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";7582500;_NO_APLICA_;1;_NO_APLICA_;7582500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUTKCz6XjOxg3mM07iELNw%3D%3D;20;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";408477;_NO_APLICA_;1;_NO_APLICA_;408477;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UrhnzJrLtlg3mM07iELNw%3D%3D;21;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";63953915;_NO_APLICA_;1;_NO_APLICA_;63953915;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNsbOIhystpg3mM07iELNw%3D%3D;22;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";4990203;_NO_APLICA_;1;_NO_APLICA_;4990203;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ypKuJuwJqZpg3mM07iELNw%3D%3D;23;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";35518933;_NO_APLICA_;1;_NO_APLICA_;35518933;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ar2Vb2qVABxg3mM07iELNw%3D%3D;24;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";33553488;_NO_APLICA_;1;_NO_APLICA_;33553488;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lB35JMKullRg3mM07iELNw%3D%3D;25;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2";2453871;_NO_APLICA_;1;_NO_APLICA_;2453871;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Y0T5jKAB69g3mM07iELNw%3D%3D;26;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";1050004;_NO_APLICA_;1;_NO_APLICA_;1050004;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vYeJexBkstZg3mM07iELNw%3D%3D;27;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1566640;_NO_APLICA_;1;_NO_APLICA_;1566640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fKhilppLZSdg3mM07iELNw%3D%3D;28;72131601-013;"Limpieza de obra";"Limpieza final de obra";1633687;_NO_APLICA_;1;_NO_APLICA_;1633687;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOt06Lyrc4Bg3mM07iELNw%3D%3D;29;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";7332000;_NO_APLICA_;1;_NO_APLICA_;7332000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkkvqwI3x49g3mM07iELNw%3D%3D;30;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";414230;_NO_APLICA_;1;_NO_APLICA_;414230;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofT84RTSXslg3mM07iELNw%3D%3D;31;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";60454685;_NO_APLICA_;1;_NO_APLICA_;60454685;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkjHgdPXHrVg3mM07iELNw%3D%3D;32;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";4717165;_NO_APLICA_;1;_NO_APLICA_;4717165;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0lLSVdp96lg3mM07iELNw%3D%3D;33;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";33703811;_NO_APLICA_;1;_NO_APLICA_;33703811;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPjjsHCHCvNg3mM07iELNw%3D%3D;34;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";33553488;_NO_APLICA_;1;_NO_APLICA_;33553488;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Srk%2BPLYspbtg3mM07iELNw%3D%3D;35;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";787503;_NO_APLICA_;1;_NO_APLICA_;787503;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8JZ8b9OWWpg3mM07iELNw%3D%3D;36;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2";2452940;_NO_APLICA_;1;_NO_APLICA_;2452940;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dvcsr2St%2F%2Fdg3mM07iELNw%3D%3D;37;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1566640;_NO_APLICA_;1;_NO_APLICA_;1566640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwqD2Mz6nWZg3mM07iELNw%3D%3D;38;72131601-013;"Limpieza de obra";"Limpieza final de obra";1544300;_NO_APLICA_;1;_NO_APLICA_;1544300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
