id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O9HlYZu2Ziw%3D;11;73152101-033;"Reparacion y mantenimiento de camion recolector";"Silenciador de escape";652000;_NO_APLICA_;1;_NO_APLICA_;652000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQdFQiNeDR8%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra (Silenciador de escape)";137000;_NO_APLICA_;1;_NO_APLICA_;137000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsUi5SRghAg%3D;13;73152101-033;"Reparacion y mantenimiento de camion recolector";"Manguera levanta cabina";197000;_NO_APLICA_;1;_NO_APLICA_;197000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiCJStMn%2FuA%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Manguera levanta cabina)";42000;_NO_APLICA_;1;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lpBcozikogs%3D;15;73152101-033;"Reparacion y mantenimiento de camion recolector";"MANTENIMIENTO Filtro de combustible, aceite y agua.";1386000;_NO_APLICA_;1;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdQy9iz29OM%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Filtro de combustible, aceite y agua.)";214000;_NO_APLICA_;1;_NO_APLICA_;214000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xw0fZ7vxx7Q%3D;17;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtros de aceite y juntas (2 unidades) (caja allison)";1209000;_NO_APLICA_;1;_NO_APLICA_;1209000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0F44zlWP%2BQ%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra Filtros de aceite y juntas (2 unidades) (caja allison)";214000;_NO_APLICA_;1;_NO_APLICA_;214000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fRG4iOOdIGg%3D;19;73152101-033;"Reparacion y mantenimiento de camion recolector";"Bujes soporte de cabina trasera";297000;_NO_APLICA_;1;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mBm2e%2BV%2BGE%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Bujes soporte de cabina trasera)";49000;_NO_APLICA_;1;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aatO8Wek1aw%3D;21;73152101-033;"Reparacion y mantenimiento de camion recolector";"Válvula reguladora de aire cabina trasera";142000;_NO_APLICA_;1;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZadURp%2BHSw%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - (Válvula reguladora de aire cabina trasera)";39000;_NO_APLICA_;1;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDewf%2FNtOik%3D;23;73152101-033;"Reparacion y mantenimiento de camion recolector";"Válvula ABS (FRENO)";749000;_NO_APLICA_;1;_NO_APLICA_;749000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYKCfqgLVQo%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra ( Válvula ABS (FRENO) )";117000;_NO_APLICA_;1;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0nR4LPYHT8%3D;25;73152101-033;"Reparacion y mantenimiento de camion recolector";"Juego de reparo de válvula secadora de aire y filtro";544000;_NO_APLICA_;1;_NO_APLICA_;544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLhwuVE9XsQ%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Juego de reparo de válvula secadora de aire y filtro)";94000;_NO_APLICA_;1;_NO_APLICA_;94000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0JK41FFmbc%3D;27;73152101-033;"Reparacion y mantenimiento de camion recolector";"Correas alternador";212000;_NO_APLICA_;1;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opVx01vRu9Y%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Correas alternador)";78000;_NO_APLICA_;1;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xq4nTje9dRA%3D;29;73152101-033;"Reparacion y mantenimiento de camion recolector";"Tablero cabina (techo)";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhh8zf3W5%2Fs%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Tablero cabina (techo))";47000;_NO_APLICA_;1;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoIcu6FxoaY%3D;31;73152101-033;"Reparacion y mantenimiento de camion recolector";"fabricación soporte de batería";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6kjzzN%2FZBQ%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra (fabricación soporte de batería)";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZC%2BCsudFTU%3D;33;73152101-033;"Reparacion y mantenimiento de camion recolector";Piso;997000;_NO_APLICA_;1;_NO_APLICA_;997000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uc2GF3Mr%2FRw%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ( Piso)";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vnkZ90rqdm4%3D;35;73152101-033;"Reparacion y mantenimiento de camion recolector";Elástico;1767000;_NO_APLICA_;1;_NO_APLICA_;1767000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6rVbXR7aL8%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ( Elástico)";277000;_NO_APLICA_;1;_NO_APLICA_;277000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
