planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308790-adquisicion-mobiliarios-equipamientos-oficina-nuevas-agencias-interior-1;308790-adquisicion-mobiliarios-equipamientos-oficina-nuevas-agencias-interior-1;308790-adquisicion-mobiliarios-equipamientos-oficina-nuevas-agencias-interior-1;;;308790;"Adquisicion de Mobiliarios y Equipamientos de Oficina para Nuevas Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-30 09:00:00";tradicional;259600000
308952-adquisicion-utiles-oficina-1;308952-adquisicion-utiles-oficina-1;308952-adquisicion-utiles-oficina-1;;;308952;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-28 09:00:00";tradicional;156071250
311723-servicio-conexion-vpn-1;;;;;311723;"SERVICIO DE CONEXION VPN";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;64000000
307826-servicio-fumigacion-sede-central-indert-oficinas-adyacentes-1;;;;;307826;"Servicio Fumigacion para la Sede Central INDERT y Oficinas Adyacentes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;6660000
308270-adquisicion-uniformes-invierno-funcionarios-1;308270-adquisicion-uniformes-invierno-funcionarios-1;308270-adquisicion-uniformes-invierno-funcionarios-1;;;308270;"ADQUISICIÓN DE UNIFORMES DE INVIERNO PARA FUNCIONARIOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-26 10:00:00";tradicional;68773000
308562-adquisicion-mampara-eucatex-cortinas-verticales-bandas-giratorias-provision-colocaci-1;308562-adquisicion-mampara-cortinas-verticales-bandas-giratorias-provision-colocacion-alfom-1;308562-adquisicion-mampara-cortinas-verticales-bandas-giratorias-provision-colocacion-alfom-1;;;308562;"Adquisicion de Mampara, Cortinas Verticales de Bandas Giratorias y Provision y Colocacion de Alfombras de Alto Transito en las Oficinas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-06 09:00:00";tradicional;121168000
308879-adquisicion-cartuchos-toner-s-tintas-1;308879-adquisicion-cartuchos-toner-s-tintas-1;308879-adquisicion-cartuchos-toner-s-tintas-1;;;308879;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-12 10:00:00";tradicional;258895700
309513-contratacion-seguro-vida-1;;;;;309513;"Contratacion de Seguro Vida";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;531200000
311973-locacion-inmuebles-agencias-interior-1;311973-locacion-inmuebles-agencias-interior-1;311973-locacion-inmuebles-agencias-interior-1;;;311973;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-03-30 08:00:00";tradicional;75000000
308513-servicios-recarga-extintores-1;;;;;308513;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;6664000
308852-adquisicion-sofware-uso-dpto-patrimonio-registracion-clasificacion-adm-bienes-uso-pa-1;;;;;308852;"Adquisicion de Sofware para Uso de Dpto. de Patrimonio, Registracion, Clasificacion y Adm. de los bienes de uso patrimonial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
312915-adquisicion-tierras-dsitrito-san-francisco-departamento-canindeyu-1;;;;;312915;"Adquisicion de Tierras Dsitrito San Francisco Departamento de Canindeyu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-05-31;;tradicional;1493608800
313643-construccion-agencias-indert-interior-pais-1;313643-construccion-agencias-indert-interior-pais-1;313643-construccion-agencias-indert-interior-pais-1;;;313643;"Construcción de Agencias del INDERT en el interior del País";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-11-28 10:30:00";tradicional;1181929291
307802-adquisicion-pasajes-aereos-1;;;;;307802;"Adquisicion de Pasajes Aereos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;200000000
307810-mantenimiento-reparacion-aeronave-avion-cessna-1;307810-mantenimiento-reparacion-aeronave-avion-cessna-1;307810-mantenimiento-reparacion-aeronave-avion-cessna-1;;;307810;"Mantenimiento y Reparacion de Aeronave (Avion Cessna)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-23 09:00:00";tradicional;370000000
308186-contratacion-tv-paga-1;308186-contratacion-tv-paga-1;308186-contratacion-tv-paga-1;;;308186;"Contratacion de TV Paga";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-01 08:30:00";tradicional;9450000
309144-servicio-limpieza-dependencias-sede-central-indert-locales-interior-1;;;;;309144;"Servicio de Limpieza en Dependencias Sede Central del INDERT y locales del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;176400000
313603-locacion-inmuebles-agencias-interior-1;313603-locacion-inmuebles-agencias-interior-1;313603-locacion-inmuebles-agencias-interior-1;;;313603;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-05-27 08:00:00";tradicional;14300000
313773-contratacion-asistencia-tecnica-reparacion-proyecto-recuperacion-conservacion-areas-1;;;;;313773;"Contratacion de Asistencia Tecnica para la Reparacion de un Proyecto de Recuperacion y Conservacion de Areas degradadas con especies nativas en colonias Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;30000000
313950-adquisicion-equipos-informaticos-1;313950-adquisicion-equipos-informaticos-1;313950-adquisicion-equipos-informaticos-1;;;313950;"ADQUISICION DE EQUIPOS INFORMATICOS ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-11-28 08:00:00";tradicional;194999990
313953-locacion-inmuebles-oficina-central-1;313953-locacion-inmuebles-oficina-central-1;313953-locacion-inmuebles-oficina-central-1;;;313953;"LOCACION DE INMUEBLES PARA OFICINA CENTRAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-20 08:00:00";tradicional;87000000
314407-adquisicion-tierras-distrito-repatriacion-dpto-caaguazu-1;;;;;314407;"Adquisición de Tierras - Distrito Repatriación - Dpto. Caaguazú";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-06-30;;tradicional;1767789560
313605-locacion-inmuebles-agencias-interior-1;313605-locacion-inmuebles-agencias-interior-1;313605-locacion-inmuebles-agencias-interior-1;;;313605;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-06-13 08:00:00";tradicional;24000000
314773-adquisicion-inmuebles-individualizado-como-finca-1642-padron-1943-distrito-san-juan-1;;;;;314773;"ADQUISICION DE INMUEBLES INDIVIDUALIZADO COMO FINCA 1642 PADRON 1943 DISTRITO DE SAN JUAN NEPOMUCENO, DEPARTAMENTO DE CAAZAPA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-07-31;;tradicional;10000238000
315191-adquisicion-materiales-construccion-1;315191-adquisicion-materiales-construccion-1;315191-adquisicion-materiales-construccion-1;;;315191;"Adquisicion de Materiales de Construcción";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 09:00:00";tradicional;45760000
315363-adquisicion-tierras-distrito-villa-ygatimi-dpto-canindeyu-1;;;;;315363;"Adquisición de Tierras - Distrito de Villa Ygatimi - Dpto. Canindeyú";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-07-31;;tradicional;10414922820
308544-construccion-torre-edificio-1er-patio-sede-central-1;;;;;308544;"Construccion de Torre Edificio 1er. Patio Sede Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-08-31;;tradicional;5000000000
308680-adquiscion-electrodomesticos-varios-1;308680-adquiscion-electrodomesticos-varios-3,308680-adquiscion-electrodomesticos-varios-1;308680-adquiscion-electrodomesticos-varios-1;;;308680;"Adquiscion de Electrodomesticos Varios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-19 09:00:00";tradicional;85526000
315747-locacion-inmuebles-oficinas-ypehju-dpto-canindeyu-1;315747-locacion-inmuebles-oficinas-ypehju-dpto-canindeyu-1;315747-locacion-inmuebles-oficinas-ypehju-dpto-canindeyu-1;;;315747;"Locacion de Inmuebles para oficinas de Ypehju- Dpto. de Canindeyu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-09-07 08:00:00";tradicional;13200000
315750-locacion-inmuebles-oficina-ciudad-caazapa-1;315750-locacion-inmuebles-oficina-ciudad-caazapa-1;315750-locacion-inmuebles-oficina-ciudad-caazapa-1;;;315750;"Locacion de Inmuebles para oficina en la ciudad de Caazapa";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-08-23 08:00:00";tradicional;30000000
316127-locacion-inmuebles-agencias-trinidad-departamento-itapua-1;316127-locacion-inmuebles-agencias-trinidad-departamento-itapua-1;316127-locacion-inmuebles-agencias-trinidad-departamento-itapua-1;;;316127;"Locacion de Inmuebles para Agencias de Trinidad- Departamento de Itapua";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-08-30 08:00:00";tradicional;14400000
308204-servicio-deslinde-e-informe-tecnico-1;308204-servicio-deslinde-e-informe-tecnico-1;;;;308204;"SERVICIO DE DESLINDE E INFORME TECNICO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-14 10:00:00";tradicional;121000000
316445-adquisicion-colchones-textiles-1;316445-adquisicion-colchones-textiles-1;316445-adquisicion-colchones-textiles-1;;;316445;"Adquisicion de Colchones y Textiles";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-14 09:00:00";tradicional;13336000
316685-contratacion-servicio-tecnico-verificador-obra-abastecimiento-agua-potable-1;316685-contratacion-servicio-tecnico-verificador-obra-abastecimiento-agua-potable-1;316685-contratacion-servicio-tecnico-verificador-obra-abastecimiento-agua-potable-1;;;316685;"CONTRATACION DE SERVICIO TECNICO DE VERIFICADOR DE OBRA-ABASTECIMIENTO DE AGUA POTABLE";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-23 09:00:00";tradicional;180000000
316837-servicio-mantenimiento-reparaciones-menores-vehiculos-1;316837-servicio-mantenimiento-reparaciones-menores-vehiculos-1;316837-servicio-mantenimiento-reparaciones-menores-vehiculos-1;;;316837;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-26 09:00:00";tradicional;450000000
316892-servicio-limpieza-dependencias-sede-central-agencias-interior-indert-1;;;;;316892;"Servicio de Limpieza en Dependencias de la Sede Central y Agencias del Interior del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;629400000
316968-servicio-digitalizacion-documentos-1;316968-servicio-digitalizacion-documentos-1;;;;316968;"Servicio de Digitalizacion de Documentos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-11-18 09:00:00";tradicional;1000000000
317021-servicios-mconsultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-900-1;317021-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001-1;317021-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001-1;;;317021;"Servicios de Consultoria para el diseño e implementacion del Sistema de Gestion de Calidad bajo la norma ISO 9001";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-07 09:00:00";tradicional;140000000
284899-adquiscion-tierras-distrito-hernandarias-departamento-alto-parana;;;;;284899;"Adquiscion de Tierras Distrito de Hernandarias Departamento de Alto Parana";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";INC;Inconsistente;2016-10-31;;tradicional;1740516750
313261-adquisicion-tierras-distrito-mcal-francisco-solano-lopez-dpto-caaguazu-1;313261-adquisicion-tierras-distrito-mcal-francisco-solano-lopez-dpto-caaguazu-1;313261-adquisicion-tierras-distrito-mcal-francisco-solano-lopez-dpto-caaguazu-1;;;313261;"Adquisición de Tierras - Distrito Mcal. Francisco Solano Lopez - Dpto. Caaguazú";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-12-05 08:00:00";tradicional;711023400
316547-servicio-seguro-odontologico-1;316547-servicio-seguro-odontologico-1;316547-servicio-seguro-odontologico-1;;;316547;"Servicio de Seguro Odontologico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-09-22 08:00:00";tradicional;2616480000
317014-adquisicion-elementos-limpieza-1;317014-adquisicion-elementos-limpieza-1;317014-adquisicion-elementos-limpieza-1;;;317014;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;158777650
317202-adquisicion-utiles-oficina-1;317202-adquisicion-utiles-oficina-1;317202-adquisicion-utiles-oficina-1;;;317202;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-02 09:00:00";tradicional;89509000
317870-adquisicion-materiales-electricos-1;317870-adquisicion-materiales-electricos-1;;;;317870;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-15 09:00:00";tradicional;49634000
318083-adquisicion-drone-verificacion-ocupacion-mejoras-o-mesnuras-judiciales-1;318083-adquisicion-drone-verificacion-ocupacion-mejoras-o-mesnuras-judiciales-1;318083-adquisicion-drone-verificacion-ocupacion-mejoras-o-mesnuras-judiciales-1;;;318083;"ADQUISICION DE DRONE PARA VERIFICACION DE OCUPACION Y MEJORAS O MESNURAS JUDICIALES.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 10:00:00";tradicional;8000000
