planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396489-locacion-inmuebles-determinados-oficinas-administrativa-entral-1;396489-locacion-inmuebles-determinados-oficinas-administrativa-central-plurianual-2021-2022-1;;;;396489;"Locación de Inmuebles Determinados para Oficinas Administrativa en la Central - Plurianual 2021/2022";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-04-30;"2021-03-30 09:00:00";tradicional;298750000
398538-locacion-inmuebles-determinados-oficinas-administrativa-central-1;;;;;398538;"Locación de Inmuebles Determinados para Oficinas Administrativa en la Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-06-30;;tradicional;323000000
399568-construccion-agencia-regional-indert-distrito-arroyito-departamento-concepcion-1;399568-construccion-agencia-regional-indert-distrito-arroyito-departamento-concepcion-1;399568-construccion-agencia-regional-indert-distrito-arroyito-departamento-concepcion-1;;;399568;"Construcción de Agencia Regional del INDERT en el Distrito de Arroyito, Departamento de Concepción ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-27 10:00:00";tradicional;587518248
399619-servicio-consultoria-elaboracion-especificaciones-tecnicas-construccion-sistema-abas-1;399619-servicio-consultoria-elaboracion-especificaciones-tecnicas-construccion-sistema-abas-1;399619-servicio-consultoria-elaboracion-especificaciones-tecnicas-construccion-sistema-abas-1;;;399619;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE ESPECIFICACIONES TECNICAS DE CONSTRUCCION DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN ASENTAMIENTOS RURALES DEL INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-04 10:30:00";tradicional;45000000
400126-adquisicion-utiles-oficina-1;;;;;400126;"Adquisición de Útiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;41468200
400517-fiscalizacion-obras-1;400517-fiscalizacion-obras-2-llamado-3,400517-servicio-consultoria-fiscalizacion-sistemas-abastecimiento-agua-fides-1;400517-fiscalizacion-obras-2-llamado-1;;;400517;"Fiscalizacion de Obras 2° LLAMADO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-18 09:00:00";tradicional;130725000
400948-servicio-consultoria-estudio-impacto-ambiental-asentamientos-rurales-sistemas-abaste-1;400948-servicio-consultoria-estudio-impacto-ambiental-asentamientos-rurales-sistemas-abaste-1;;;;400948;"Servicio de Consultoría para Estudio de Impacto Ambiental para Asentamientos Rurales y Sistemas de Abastecimiento de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2021-10-11 09:00:00";tradicional;95000000
400213-construccion-sistemas-abastecimiento-agua-potable-red-distribucion-1;400213-construccion-sistemas-abastecimiento-agua-potable-red-distribucion-1;400213-construccion-sistemas-abastecimiento-agua-potable-red-distribucion-1;;;400213;"CONSTRUCCION DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE CON RED DE DISTRIBUCION";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-21 08:00:00";tradicional;1760761000
400912-adquisicion-productos-e-impresiones-artes-graficas-1;400912-adquisicion-productos-e-impresiones-artes-graficas-2-llamado-1;400912-adquisicion-productos-e-impresiones-artes-graficas-2-llamado-1;;;400912;"Adquisicion de Productos e Impresiones de Artes Graficas 2° Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-15 09:00:00";tradicional;22169875
401360-adquisicion-tierras-lugar-denominado-guayaki-cua-distrito-caaguazu-departamento-caag-1;401360-adquisicion-tierras-lugar-denominado-guayaki-cua-distrito-caaguazu-departamento-caag-1;401360-adquisicion-tierras-lugar-denominado-guayaki-cua-distrito-caaguazu-departamento-caag-1;;;401360;"Adquisicion de Tierras lugar denominado Guayaki Cua, Distrito de Caaguazu, Departamento de Caaguazu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-09-30;"2021-10-14 09:00:00";tradicional;6026627073
401510-adquisicion-tierras-distrito-guayaibi-departamento-san-pedro-1;401510-adquisicion-tierras-distrito-guayaibi-departamento-san-pedro-1;401510-adquisicion-tierras-distrito-guayaibi-departamento-san-pedro-1;;;401510;"Adquisicion de Tierras Distrito de Guayaibi, Departamento de San Pedro";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-09-30;"2021-10-04 09:00:00";tradicional;15073473148
401519-adquisicion-tierras-distrito-yby-yau-departamento-concepcion-1;401519-adquisicion-tierras-distrito-horqueta-departamento-concepcion-1;;;;401519;"Adquisición de Tierras Distrito de Horqueta, Departamento de Concepción";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-10-18 09:00:00";tradicional;1590812920
401521-adquisicion-tierras-distrito-yby-yau-departamento-concepcion-1;401521-construccion-obras-escuelas-mec-asentamientos-rurales-indert-1;401521-construccion-obras-escuelas-mec-asentamientos-rurales-indert-1;;;401521;"Construcción de Obras en Escuelas del MEC en Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-19 09:00:00";tradicional;825750325
401819-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;401819-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;401819-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;;;401819;"Servicio de Mantenimiento y Reparacion de Equipos de Fotocopiadoras e Impresoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-26 09:00:00";tradicional;150000000
401820-mantenimiento-fibra-optica-cableado-estructurado-1;401820-mantenimiento-fibra-optica-cableado-estructurado-1;401820-mantenimiento-fibra-optica-cableado-estructurado-1;;;401820;"Mantenimiento de Fibra Optica y Cableado Estructurado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-05 09:00:00";tradicional;64422174
401889-adquisicion-equipos-informaticos-1;401889-adquisicion-equipos-informaticos-1;401889-adquisicion-equipos-informaticos-1;;;401889;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-25 09:00:00";tradicional;383088800
402465-mantenimiento-oficina-administrativa-indert-ex-proyecto-ala-colonia-ara-pyahu-depart-1;402465-mantenimiento-oficina-administrativa-indert-ex-proyecto-ala-colonia-ara-pyahu-depart-1;402465-mantenimiento-oficina-administrativa-indert-ex-proyecto-ala-colonia-ara-pyahu-depart-1;;;402465;"Mantenimiento de la Oficina Administrativa del INDERT (Ex Proyecto ALA), Colonia Ara Pyahú, Departamento de San Pedro.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 10:00:00";tradicional;74987000
402706-adquisicion-toners-cartuchos-tintas-1;402706-adquisicion-toners-cartuchos-tintas-1;402706-adquisicion-toners-cartuchos-tintas-1;;;402706;"Adquisición de Toners, Cartuchos y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;368086400
402710-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-indert-1;402710-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-indert-1;402710-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-indert-1;;;402710;"Construcción de Sistemas de Abastecimiento de Agua Potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-10-29 10:00:00";tradicional;1632045104
403097-adquisicion-tierras-lugar-denominado-caridad-distrito-san-juan-nepomuceno-departamen-1;403097-adquisicion-tierras-lugar-denominado-caridad-distrito-san-juan-nepomuceno-departamen-1;;;;403097;"ADQUISICION DE TIERRAS, LUGAR DENOMINADO CARIDAD, DISTRITO DE SAN JUAN NEPOMUCENO, DEPARTAMENTO DE CAAZAPA.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-11-15 09:00:00";tradicional;2262049036
403387-servicio-fiscalizacion-construccion-sistemas-abastecimiento-agua-potable-asentamient-1;403387-servicio-fiscalizacion-construccion-sistemas-abastecimiento-agua-potable-asentamient-1;403387-servicio-fiscalizacion-construccion-sistemas-abastecimiento-agua-potable-asentamient-1;;;403387;"Servicio de Fiscalización de la Construcción de Sistemas de Abastecimiento de agua potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-22 10:00:00";tradicional;197735950
403550-adquisicion-equipos-informaticos-oficina-accesorios-1;403550-adquisicion-equipos-informaticos-oficina-accesorios-1;403550-adquisicion-equipos-informaticos-oficina-accesorios-1;;;403550;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, DE OFICINA Y ACCESORIOS.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;677049000
403571-adquisicion-cubiertas-2-llamado-1;403571-adquisicion-cubiertas-2-llamado-1;403571-adquisicion-cubiertas-2-llamado-1;;;403571;"Adquisición de Cubiertas 2° Llamado.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 08:00:00";tradicional;149159640
403583-adquisicion-bateria-1;403583-adquisicion-bateria-1;403583-adquisicion-bateria-1;;;403583;"ADQUISICION DE BATERIA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 07:30:00";tradicional;17418000
403679-adquisicion-electrodomesticos-1;403679-adquisicion-electrodomesticos-1;;;;403679;"ADQUISICION DE ELECTRODOMESTICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-11-08 07:30:00";tradicional;39834203
403800-renovacion-licencia-equipos-fireward-antispam-antivirus-servidores-1;403800-renovacion-licencia-equipos-firewall-antispam-antivirus-servidores-1;403800-renovacion-licencia-equipos-firewall-antispam-antivirus-servidores-1;;;403800;"RENOVACIÓN DE LICENCIA PARA EQUIPOS FIREWALL, ANTISPAM, ANTIVIRUS Y SERVIDORES.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 07:30:00";tradicional;117183000
403920-adquisicion-muebles-1;403920-adquisicion-muebles-1;403920-adquisicion-muebles-1;;;403920;"ADQUISICIÓN DE MUEBLES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:00:00";tradicional;28380000
403972-servicio-consultoria-fiscalizacion-sistemas-abastecimiento-agua-fides-1;403972-adquisicion-equipos-comunicacion-1;403972-adquisicion-equipos-comunicacion-1;;;403972;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:30:00";tradicional;17406000
403980-adquisicion-equipos-gps-alta-precision-1;403980-adquisicion-equipos-gps-alta-precision-1;403980-adquisicion-equipos-gps-alta-precision-1;;;403980;"ADQUISICIÓN DE EQUIPOS DE GPS DE ALTA PRECISION";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:00:00";tradicional;127750000
404343-servicio-consultoria-estudio-impacto-ambiental-asentamientos-rurales-sistemas-abaste-1;;;;;404343;"Servicio de Consultoría para Estudio de Impacto Ambiental para Asentamientos Rurales y Sistemas de Abastecimiento de Agua Potable - 2° LLAMADO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;95000000
405281-contratacion-seguros-vehiculos-institucion-1;;;;;405281;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DE LA INSTITUCIÓN";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;130000000
405329-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;405329-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;405329-contratacion-servicio-deslinde-informes-tecnicos-expedientes-archivos-plano-1;;;405329;"CONTRATACION DE SERVICIO DE DESLINDE, INFORMES TECNICOS DE EXPEDIENTES Y ARCHIVOS DE PLANO.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-03-07 08:00:00";tradicional;45000000
394654-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;394654;"Adquisicion de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395134-adquisicion-resma-papel-alcalino-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395134;"Adquisición de Resmas de Papel Alcalino Oficio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395134-adquisicion-resma-papel-alcalino-oficio;;;373491-adquisicion-utiles-oficina;;395134;"Adquisición de Resmas de Papel Alcalino Oficio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395136-adquisicion-servilletas;;;382392-adquisicion-productos-contingencia-covid-19;;395136;"Adquisicion de Servilletas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395136-adquisicion-servilletas;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;395136;"Adquisicion de Servilletas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395136-adquisicion-servilletas;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;395136;"Adquisicion de Servilletas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395136-adquisicion-servilletas;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;395136;"Adquisicion de Servilletas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
