planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268353-construccion-nuevo-edificio-municipal;;;;;268353;"CONSTRUCCION DEL NUEVO EDIFICIO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;2200000000
277150-canal-desague-pluvial-hormigon-compania-fulgencio-yegros;;;;;277150;"CANAL DE DESAGUE PLUVIAL DE HORMIGON COMPAÑIA FULGENCIO YEGROS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;13793500
282149-construccion-empedrado-tercera-proximo-plaza-compania-fulgencio-yegros;;;;;282149;"CONSTRUCCION DE EMPEDRADO DE TERCERA PROXIMO A LA PLAZA DE LA COMPAÑIA FULGENCIO YEGROS ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;50088900
282153-construccion-empedrado-tercera-cnia-fulgencio-yegros-tramo-c;;;;;282153;"CONSTRUCCION DE EMPEDRADO DE TERCERA EN LA CÑIA. FULGENCIO YEGROS TRAMO C";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;46704801
282155-contruccion-empedrado-tercera-proximo-cancha-compania-fulgencio-yegros-tra;;;;;282155;"CONTRUCCION DE EMPEDRADO DE TERCERA PROXIMO A LA CANCHA DE LA COMPAÑIA FULGENCIO YEGROS TRAMO B";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;19520760
282162-remodelacion-restruturacion-edificio-municipal;;;;;282162;"REMODELACION y RESTRUTURACION DEL EDIFICIO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;76000000
284016-mejoramiento-escuela-basica-alfonso-loma;;;;;284016;"MEJORAMIENTO DE LA ESCUELA BASICA DE ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;109540819
284028-mejoramiento-escuela-comandante-lara;;;;;284028;"MEJORAMIENTO DE LA ESCUELA COMANDANTE LARA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;55114913
284040-mejoramiento-escuela-basica-maria-auxiliadora;;;;;284040;"MEJORAMIENTO DE LA ESCUELA BASICA MARIA AUXILIADORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;56000000
284050-construccion-empedrado-tercera-canaleta-compania-jhugua-guazu;;;;;284050;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA Y CANALETA DE COMPAÑIA JHUGUA GUAZU";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;239732000
284069-construccion-empedrado-tercera-barrio-san-miguel;;;;;284069;"CONSTRUCCION DE EMPEDRADO DE TERCERA EN EL BARRIO SAN MIGUEL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;38500000
284073-colocacion-tubos-zona-ciudad;;;;;284073;"COLOCACION DE TUBOS EN VARIAS ZONA DE LA CIUDAD";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;63000000
284246-construccion-empedrado-tercera-canaleta-cielo-abierto-compania-capellania;;;;;284246;"CONSTRUCCION DE EMPEDRADO DE TERCERA y CANALETA CIELO ABIERTO EN LA COMPAÑIA CAPELLANIA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;86804771
284248-construccion-empedrado-tercera-compania-maria-auxiliadora;;;;;284248;"CONSTRUCCION DE EMPEDRADO DE TERCERA COMPAÑIA MARIA AUXILIADORA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;120948000
284438-construccion-empedrados-tercera-compania-tte-gonzalez-inmaculada-jhugua-po;;;;;284438;"CONSTRUCCION DE EMPEDRADOS DE TERCERA EN LA COMPAÑIA TTE GONZALEZ, INMACULADA Y JHUGUA POI";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;100000000
