id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7aR6xPjeb8U%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
T%2F86mrGvtJc%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
D7HjY75OE5w%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
aqhVA6ay3fk%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
Oyg%2FGeJHr%2BI%3D;27111723;"Llaves de tubo";"Llaves de tubo";7
wkUV8oWPtzM%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
X4Rcrae42OU%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
NRJNcPpaAc0%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
DG9jOAwxgRI%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
CEc8m%2Fn%2F1IA%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
770BYwHqPkg%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
aZXtb%2FcjHj0%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
zr3wxFFpzkM%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
9lVvX6bMJ%2F4%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
acdWQeKW%2FOo%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
QBX2j0YUPDE%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
VaSkNoictH8%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
PdGR5WNUN0o%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
Si9QiIueu44%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
kb49WHV%2B%2Bhg%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
Y%2FhwHA6AA3s%3D;27111723;"Llaves de tubo";"Llaves de tubo";7
wu7yQQDpjlc%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
Ud8y0AtMJgY%3D;27111723;"Llaves de tubo";"Llaves de tubo";7
F0rpuIL1X5U%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
hjPBJ6zbUrw%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
jEZW8eYOojY%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
Rx70iIcUFBs%3D;27111723;"Llaves de tubo";"Llaves de tubo";7
jpwRlFEPjpU%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
Y0IuSujZKgo%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
dtALlq%2BKLeQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
4KDBTZGueLU%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
1e4flvc9H0U%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
7CQd8fc2Ebg%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
EgLtBAlZX3c%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
CXHTWshzL%2BE%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
LEhFpiLFzZs%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
7KUQnUSGinE%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
ST5IoEsM1Vg%3D;27111708;"Llaves para tubos";"Llaves para tubos";7
Ag63l4G1R80%3D;27111708;"Llaves para tubos";"Llaves para tubos";7
Icx2cBFKLso%3D;27111708;"Llaves para tubos";"Llaves para tubos";7
7dGygQ%2FeaIQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
RiHd1lWfr9I%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
FvWoqlQxZVc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";9
LnmHQ0ebFvM%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
c1eyGSeGkxw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
sIxnG1dertQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
Wji6mdMkosA%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
ty4nXF3WDvQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
hG4FFKWRDqU%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
vR44dwejRdo%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
cM28gaMuToc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
%2FtNYREg7N9c%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
CcJKNXP%2FLfE%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
tvPO7FKDA8c%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";10
QBxm%2B8it6jg%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
l8E9DBWrQiw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
bGE3UPBfw%2Fw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
W4UoEKqqipE%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
j6aRz3cXi60%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";6
aQk%2FWPoVL6U%3D;27111716;"Llave Torx";"Llave Torx";6
8PGfEeNxb5I%3D;27111716;"Llave Torx";"Llave Torx";6
4OpwqQXIbBs%3D;27111716;"Llave Torx";"Llave Torx";9
mSSkvLLydjA%3D;27112806;"Machos de roscar";"Machos de roscar";5
V6FHcPNmbKI%3D;27112806;"Machos de roscar";"Machos de roscar";5
%2BiI58dE0E%2Bg%3D;27112806;"Machos de roscar";"Machos de roscar";5
TlrparSphnI%3D;27112806;"Machos de roscar";"Machos de roscar";5
rdG92KaJRBw%3D;27112806;"Machos de roscar";"Machos de roscar";5
5d4eCzdZGNU%3D;27112806;"Machos de roscar";"Machos de roscar";25
MODoU%2BUuxes%3D;27112806;"Machos de roscar";"Machos de roscar";5
MsD5i529%2FSc%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";20
63dr%2B%2BWBtqk%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";20
yfbYWscHIx4%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";15
k%2B3xZOtTbYs%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";100
nfXLhvXpG8k%3D;23271713;"Manipulador y posicionador de soldadura";"Manipulador y posicionador de soldadura";6
LbGuHHqAJEI%3D;23271713;"Manipulador y posicionador de soldadura";"Manipulador y posicionador de soldadura";6
OB0PqyHTmoQ%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";3
MBSher%2Fli2I%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";4
q5gnaamjaeE%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";6
Agkr2h8PX6U%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
LiADHDQyPYY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
cZiR%2B6gFHk0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
JALVAiFYKwI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
PkxialoWmPg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
9QQqEQE%2FunE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
1F9XtJMLFhU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
MR9XWCfj7Gs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
HHMxknhdtew%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
ucLxgkv6bY4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
zI%2Fpt7PhSmk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
B0nFQdW%2B5Vs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
2vwIhm8mm0s%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
vp4bSnDxZpY%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";10
sC2tye8jUXw%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";10
Rd%2F%2F%2BDnK65M%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";10
DHpMXuZjeO0%3D;27111621;"Martillo mazo";"Martillo mazo";7
VdZZzGMmTQ4%3D;27111621;"Martillo mazo";"Martillo mazo";7
vtjXHJpDpJo%3D;27111621;"Martillo mazo";"Martillo mazo";10
byGLvxmvtik%3D;27111602;Martillos;Martillos;10
VmZmMmGze%2BQ%3D;27111602;Martillos;Martillos;7
EAl2BI7ICN4%3D;27111602;Martillos;Martillos;7
qx4pEvPqvcI%3D;27111602;Martillos;Martillos;7
QOPYlx6KKCk%3D;27111602;Martillos;Martillos;7
2kX%2BD6bfQEw%3D;27111602;Martillos;Martillos;7
HRhxIW%2BM2pY%3D;27111602;Martillos;Martillos;7
NpB%2Fvepmc8k%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";25
KADgKuvldyI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";25
QC629eWj174%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";25
%2BVtu2NZuYRg%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";30
DFfBYRx83WU%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";10
xjD6subqzMs%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";3
FzodeEOCaOo%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";5
qWd3SKhcTOs%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";9
NeduzcRVKXU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
bNSxoHnKjoI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
J6xjdFnOLDw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
s4f2%2Bxu1Gng%3D;30251502;"Placa de techo";"Placa de techo";100
qMapGKnIEWY%3D;30251502;"Placa de techo";"Placa de techo";100
mQjIeT%2FPhH8%3D;39111803;Portalamparas;Portalamparas;50
yRdlvLZ5D6M%3D;39111803;Portalamparas;Portalamparas;60
ggg%2B0wUp6aw%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
EWpWCUrObns%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
lZ1zDnZFTZw%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
tA1gplF6X0M%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
AsVG1cndpaY%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
P4%2BQgUnLCbs%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
jE%2FABjt4u8c%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
ZZ7wU6XNqxA%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
UMXmjhTNWOw%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
MSkMZSodY0E%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
7QIIXCewczk%3D;27112303;"Punzon de trazar";"Punzon de trazar";10
vJFtdANaTqg%3D;27112303;"Punzon de trazar";"Punzon de trazar";7
j0Dcvz6ZDEg%3D;15101502;Queroseno;Queroseno;600
ArdkvRpC%2BNA%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";6
%2BME%2FBFngS5k%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";6
w%2FtsphIwUuY%3D;40142204;"Regulador de oxígeno para soldadura";"Regulador de oxígeno para soldadura";3
25Lg7%2FAe7tA%3D;40142204;"Regulador de oxígeno para soldadura";"Regulador de oxígeno para soldadura";3
5lomdhCSAw4%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";7
pLgclmq7H2c%3D;27112402;Remachadora;Remachadora;7
3ud%2Bz%2FpY0ZQ%3D;27112402;Remachadora;Remachadora;7
f3VUUcNebXY%3D;27112402;Remachadora;Remachadora;7
gR3vH2Cs%2F8E%3D;31162201;"Remaches ";"Remaches ";7
