id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zOz0VQj05ks%3D;21;31161508-001;"Tornillo para madera";"Tornillo para madera";3000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CISER;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UlkmxxGjje4%3D;22;31162001-001;Clavo;Clavo;8000;_NO_APLICA_;146.000000000000;_NO_APLICA_;1168000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Av%2BmNeG7Y0%3D;23;31162001-001;Clavo;Clavo;8000;_NO_APLICA_;145.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCux8BA6WB4%3D;24;31162001-001;Clavo;Clavo;8000;_NO_APLICA_;25.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0r%2F1yPuC%2BVE%3D;25;31162001-001;Clavo;Clavo;8000;_NO_APLICA_;25.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUKob6v%2F6Qc%3D;26;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";8000;_NO_APLICA_;176.000000000000;_NO_APLICA_;1408000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGJO11WuEKI%3D;27;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";8000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ep7VL5zS6S4%3D;28;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6uczcnF4o%2FE%3D;29;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";8000;_NO_APLICA_;120.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCgnHdyLJ%2BQ%3D;30;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";8000;_NO_APLICA_;120.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZtp4%2BaF96A%3D;31;31162002-001;"Clavo con cabeza ";"Clavo con cabeza";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2Ra5i6dbY4%3D;32;31162002-003;"Clavo reforzado";"Clavo reforzado";8000;_NO_APLICA_;25.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iy3ANvtjy9Q%3D;33;31162002-003;"Clavo reforzado";"Clavo reforzado";8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ITASA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FccUpNb9m%2BE%3D;34;31162402-002;"Porta candado grande";"Porta candado grande";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJ4lpfpi5U8%3D;35;31162403-001;"Bisagra para puerta";"Bisagra para puerta";10000;_NO_APLICA_;65.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9i4k6BhOHE%3D;36;31162403-001;"Bisagra para puerta";"Bisagra para puerta";8000;_NO_APLICA_;90.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvRQ3x%2BUe3o%3D;37;31162403-001;"Bisagra para puerta";"Bisagra para puerta";3000;_NO_APLICA_;159.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6e8ihpYsjns%3D;38;31162403-002;"Bisagra para ventana";"Bisagra para ventana";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGyePZBh8OA%3D;39;31162403-003;"Bisagra para mueble";"Bisagra para mueble";800;_NO_APLICA_;42.000000000000;_NO_APLICA_;33600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qfLFwJZZ9Q%3D;40;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con portacandado";7000;_NO_APLICA_;24.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NMdBqTgz7s%3D;41;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con portacandado";6000;_NO_APLICA_;74.000000000000;_NO_APLICA_;444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVzg0%2F0JQRY%3D;42;31162417-001;"Pasadores ";Pasadores;5000;_NO_APLICA_;103.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mztPqj4xylc%3D;43;31162417-001;"Pasadores ";Pasadores;1400;_NO_APLICA_;20.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZCtTn8rBcE%3D;44;31162806-001;"Tarugo de plastico";"Tarugo de plastico";50;_NO_APLICA_;504.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ddY0lsLGV0%3D;45;31162806-001;"Tarugo de plastico";"Tarugo de plastico";50;_NO_APLICA_;1554.000000000000;_NO_APLICA_;77700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FH6E7mDLVJ0%3D;46;31162806-003;"Tarugo metalico";"Tarugo metalico";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SaQLrrkJ6M%3D;47;31162904-001;"Grapa de cable metalico";"Grapa de cable metalico";5000;_NO_APLICA_;94.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVy6%2F1ideGs%3D;48;31151504-001;"Cuerda de nilon";"Cuerda de nilon";28000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRILLON;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNxAI%2BfQiMo%3D;49;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria gruesa";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2BbfHwNMdIQ%3D;50;31191501-001;Lija;Lija;800;_NO_APLICA_;150.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEMEQvPoWXw%3D;51;31191501-001;Lija;Lija;800;_NO_APLICA_;120.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5IDECKzjJk%3D;52;31191501-001;Lija;Lija;800;_NO_APLICA_;220.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
asRsA41qx9k%3D;53;31201601-002;"Adhesivo de goma";"Adhesivo de goma";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORBASIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnxhzDfy%2FFo%3D;54;31201601-003;"Adhesivo ceramico";"Adhesivo ceramico";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORBASIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RYbr3fOz%2Bs%3D;55;31201610-003;"Cola vinilica para carpinteria";"Cola adhesiva para madera";7000;_NO_APLICA_;235.000000000000;_NO_APLICA_;1645000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;MADERPLAST;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4zrJMRhTiR0%3D;56;31201610-012;"Pegamento de alta temperatura";"Pegamento de alta temperatura";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;FASTIX;URUGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5xdrWxENCqQ%3D;57;31211904-001;"Pincel de cerda ";"Pincel de cerda";1000;_NO_APLICA_;85.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRAGON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUqlIBoN9u8%3D;58;31211904-001;"Pincel de cerda ";"Pincel de cerda";900;_NO_APLICA_;432.000000000000;_NO_APLICA_;388800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRAGON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ViTSS9QReVk%3D;59;31211904-001;"Pincel de cerda ";"Pincel de cerda";2100;_NO_APLICA_;427.000000000000;_NO_APLICA_;896700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRAGON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRs2kRNoigo%3D;60;31211904-003;"Brocha mediana";"Brocha mediana";3000;_NO_APLICA_;185.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;MAX;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Amnzapeo5pY%3D;61;31211904-004;"Brocha grande";"Brocha grande";3500;_NO_APLICA_;341.000000000000;_NO_APLICA_;1193500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAX;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnPkBh4FPIo%3D;62;31211906-001;"Rodillo de lana";"Rodillo de lana";2800;_NO_APLICA_;311.000000000000;_NO_APLICA_;870800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLAS;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRZm1gxEj6Q%3D;63;31211906-001;"Rodillo de lana";"Rodillo de lana";8000;_NO_APLICA_;381.000000000000;_NO_APLICA_;3048000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLAS;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlxHlshuMjc%3D;64;39121705-001;"Grapas para cables";"Grapas para cables";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0BCyT9cnkU%3D;65;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";1200;_NO_APLICA_;2200.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;TIGRE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLVFvdo19%2Bo%3D;66;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;AFA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fh7gVqhdbNI%3D;67;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";3300;_NO_APLICA_;200.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;AFA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXhUiCWziDY%3D;68;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;TIGRE;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FAMlCFRL9A%3D;69;27112011-002;"Pico de manguera para riego";"Pico de manguera para riego";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGiJ0ZHoOs8%3D;70;30191501-004;"Escalera de madera doble (o de dos apoyos)";"Escalera de madera doble (o de dos apoyos)";290700;_NO_APLICA_;1.000000000000;_NO_APLICA_;290700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
