id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkNu4nsasEhgpRddnnUXkVl1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000808;;39330000;37011317;PYG;Guaraníes;2023-10-03;143056
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPqS1n42UUHihddnnUXkVl1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000809;;19780000;18613879;PYG;Guaraníes;2023-10-03;143056
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPyJlPqp6e22YrcdP4aoRRO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000798;;38485900;36216982;PYG;Guaraníes;2023-09-05;124802
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkMJwwwlQKe3A4rcdP4aoRRO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000799;;8838900;8317807;PYG;Guaraníes;2023-09-05;124802
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPPoRY9kJ40KYrcdP4aoRRO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000800;;153688300;144627675;PYG;Guaraníes;2023-09-05;124802
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkND%2BdxsJxXCfIq7Ums6%2BN34;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000759;;101533500;95547640;PYG;Guaraníes;2023-07-12;77818
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkO5SbjVQdcD2Yq7Ums6%2BN34;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000761;;2484000;2337558;PYG;Guaraníes;2023-07-12;77818
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkMnp4hJWcWgOIq7Ums6%2BN34;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000762;;15939000;14999323;PYG;Guaraníes;2023-07-12;77818
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkNPdXQt1h8MJJ7HUvcw1Sza;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000733;;34615000;32574289;PYG;Guaraníes;2023-05-24;40138
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkNGdxmvd5CE%2BZ7HUvcw1Sza;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000736;;15180000;14285070;PYG;Guaraníes;2023-05-24;40138
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkP6ijIKPC5RFZ7HUvcw1Sza;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000737;;125662800;118254407;PYG;Guaraníes;2023-05-24;40138
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkOqEaBm%2F8L8X57HUvcw1Sza;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000743;;65550000;61685529;PYG;Guaraníes;2023-05-24;40138
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkODsae5IYYqwJ7HUvcw1Sza;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000744;;61812500;58168372;PYG;Guaraníes;2023-05-24;40138
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkMq%2Fu5s1Z%2Bqtvl2EUjpmPWZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000739;;35962800;33842629;PYG;Guaraníes;2023-05-04;41413
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPCx6Z1iii0IPl2EUjpmPWZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000740;;17259200;16241692;PYG;Guaraníes;2023-05-04;41413
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPRmN72j03DtPl2EUjpmPWZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000741;;122360000;115146321;PYG;Guaraníes;2023-05-04;41413
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPr6QIGac6kjvl2EUjpmPWZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000742;;21850000;20561843;PYG;Guaraníes;2023-05-04;41413
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkMoRTU0b8E9HVrVB1VvBRpM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000699;;17480000;16449475;PYG;Guaraníes;2023-01-19;214645
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkNWdXQWQLwtLlrVB1VvBRpM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000700;;16387500;15421383;PYG;Guaraníes;2023-01-19;214645
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPTswu1x%2BuzWVrVB1VvBRpM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000702;;10925000;10280921;PYG;Guaraníes;2023-01-19;214645
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkOA1MZ8LXWrblrVB1VvBRpM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000703;;10407500;9793930;PYG;Guaraníes;2023-01-19;214645
hXCfVb4CFmjsfM3YVDyAckR3Mf2u0THm8xEMKcDB%2BkPv3GC%2FZ2hOoVrVB1VvBRpM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";001-001-0000704;;29670000;27920818;PYG;Guaraníes;2023-01-19;214645
