id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkMsUqWVjEBIMZSA3EeX%2B9yc;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003330;16141148;835000;785773;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkNhTig5OFNqu0YG4S3rccNb;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003331;16141148;440000;414060;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkMqxynqco%2FL1iMurSo%2FvJhT;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003522;16141148;240000;225851;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkM4nlxBBtkQKNABCFMG%2BRB7;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003523;16141148;132000;124218;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkMcHEhe7%2F5R1wX8e%2Br9ed%2Ba;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003524;16141148;240000;225851;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkNHoUMq0tWOKeeqfEVUc%2FQC;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003525;16141148;240000;225851;PYG;Guaraníes;2023-04-20;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkOMGV9dHRYVDNCHbFos2Ae3;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002892;15192651;130000;129409;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkNfqhBGEZvl2ug6hw6mdRy6;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002893;15192651;132000;131400;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkMi3Jw7wW0A6%2FOuVbqeSJGJ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002894;15192651;240000;238909;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkNi14gQnovNP6dwgr1liguz;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002895;15192651;240000;238909;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkOSY34%2Bzqe%2BXHY%2B2rWg90fT;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002898;15192651;1315000;1273158;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkML36IPIXvOGJ1POxyYOgxt;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002900;15192651;315000;304978;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkPx7BexFt2eepIfUbu3ApBU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002904;15192651;1315000;1273158;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkNT4uyZ2Wq5Qm2RWHhnAaSE;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002989;15192651;270000;261408;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkM7SbPp7B9Jl5Jx9LoI0FId;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002990;15192651;250000;242045;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkP5waXXT4AGPDLG617E%2B0tu;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002991;15192651;315000;304978;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkP%2BNVXvTZKc7JJKojjTAZHO;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0002992;15192651;400000;387272;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqC8xEMKcDB%2BkMndT0Kkq73m7dVX7%2FTnV9R;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-001-0003015;15192651;900000;871364;PYG;Guaraníes;2022-07-08;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5Wplxo4gRXtgBFP3UFYfJho;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001433;15192651;440000;426000;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5Wa%2BKeIGD2kmT02dSgzL51v;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001434;15192651;440000;426000;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5Un1SlQ4BP8ezzMfcxcByW8;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001435;15192651;440000;426000;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5URo6SdzTlUZ3okqvthHzY%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001436;15192651;300000;290455;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5ULyiuDrQBxl443AixtgAao;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001437;15192651;440000;426000;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VQE0RQk7mp1Z%2ByXLmloYpw;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001438;15192651;300000;298637;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5W2wjlx7pQc%2BB%2FaD3BU7Zdf;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001408;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5UHHdppkMKaUCJNPmEN6Wqc;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001409;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VmwWTrnuRlDzdAGOJVHBzG;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001410;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VVgwOKdI2geMxnYHcpSrqB;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001411;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5X7TpQQRXPx2pQogczUe%2F9V;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001412;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5Xwy6k1KpEVtdR1Ya5ILW21;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001413;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VwkxXAEKYoruVCJX3k2STq;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001414;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XzNs%2BwQgPqEHv9XhweLFAU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001415;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XR%2FfSF9wI63xwBsAFNfwHq;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001416;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5WBICY29FQYVQFD39xfUWzY;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001417;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VTbdop0JU6A9qu8Hl80JWN;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001418;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5UKPOH05p%2FLmm4lfBajn6K1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001419;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XOlkvK8jcijduhqBfIzj9B;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001420;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5WTMdON8%2F%2Flg%2F9RyfKeMCeE;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001421;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VkN%2F5LVePWuoogtev8VmTP;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001422;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5UL7NlpeNLZGfRrrZI5J%2BS%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001423;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5UNxl9NbADLk%2Bgpm2V7GLdY;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001424;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5V%2FvaLVhbBgHOPWxwETJ19z;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001425;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VcOdKz4jTlv1vRyIgmcRI%2B;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001426;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XhJH3mTshSOk4NbO%2BFjCxj;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001427;15192651;440000;426000;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XSqtELo8XwOhZtr6L2yQ90;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001381;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5V0YuJQIzoQjik2cH1z3YGe;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001382;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XMwF6xOcqwncnUkaYMXFWt;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001383;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VTRk5uSr3PIpcH5moUbyql;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001384;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XEC%2BpbCcVW7eA149ZzhKqu;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001385;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5X5WFvpOG0j4HjelZQ35ko%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001387;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5WfsmIJg35B4aaeXREt3ISA;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001388;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VknEalZljMmoiLd3Pdw0LF;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001389;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5UsfIVyGWZD4sn2U3alPg6g;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001390;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5XM0D96L%2B%2F0Go7SxxrKPQPU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001400;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5UHWHzMIVe202nF8SzZq3J0;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001401;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5V4PYR%2BC4VU8RTC8R2tTWyX;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001402;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
VlLs17zU5tz7wa9%2FNY4Q6xNx1gsPjrqCNxVZ2c0SK5VqkJ6OZKoSdxuRbZ11k2GD;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";001-002-0001403;15192651;440000;438000;PYG;Guaraníes;2022-05-19;
