slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366093-alfredo-aniano-gonzalez-nunez-2;LP-12010-19-184337;"2019-12-19 09:25:37.33";366093;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697748934;PYG;Guaraníes;;"2019-12-13 11:14:59"
374865-alfredo-aniano-gonzalez-nunez-1;CO-30179-20-190924;"2020-09-07 11:16:21.676";374865;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE - FONACIDE 2020 ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370966213;PYG;Guaraníes;;"2020-07-13 15:58:42"
385153-alfredo-aniano-gonzalez-nunez-9;LP-12007-20-194501;"2020-12-14 08:37:38.659";385153;"Adquisición de mobiliario escolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629776425;PYG;Guaraníes;1;"2020-12-03 20:20:32"
388041-alfredo-aniano-gonzalez-nunez-1;CD-30227-20-194221;"2020-12-09 15:03:55.411";388041;"CONTRATACION DIRECTA N° 15/2020 CON ID N° 388041 - ADQUISICION DE MUEBLES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167944750;PYG;Guaraníes;;"2020-12-06 21:42:03"
384871-alfredo-aniano-gonzalez-nunez-1;CO-12010-20-195991;"2020-12-22 08:38:02.59";384871;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232000000;PYG;Guaraníes;;"2020-12-10 07:23:28"
387108-alfredo-aniano-gonzalez-nunez-1;LP-30227-21-198475;"2021-04-22 12:38:07.145";387108;"LPN N° 01/2020 CON ID N° 387108 - ADQUISICION DE MOBILIARIOS ESOLARES - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";994312500;PYG;Guaraníes;;"2021-04-06 14:08:51"
376166-alfredo-aniano-gonzalez-nunez-4;LP-24001-22-219633;"2022-10-24 15:09:10.783";376166;"LPN SBE N° 76-20 ADQUISICION DE COLCHONES Y ALMOHADAS PARA USO HOSPITALARIO DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1731442350;PYG;Guaraníes;1;"2021-06-08 15:35:57"
385615-alfredo-aniano-gonzalez-nunez-9;LP-24001-21-201644;"2021-07-19 19:25:27.393";385615;"LPN SBE 82-20 ADQUISICION DE EQUIPOS MOBILIARIOS Y ENSERES PARA EL CENTRO PRODUCTOR DE SANGRE Y EL CESI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172617821;PYG;Guaraníes;1;"2021-07-07 13:21:21"
395458-alfredo-aniano-gonzalez-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";395458;"CD N° 10/2021 CON ID N° 395458 ADQUISICION DE MUEBLES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168120479;PYG;Guaraníes;;"2021-07-14 11:43:04"
400181-alfredo-aniano-gonzalez-nunez-1;CO-12005-21-203997;"2021-09-03 13:55:03.261";400181;"REPARACIONES MAYORES PARA EL BUQUE CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442000000;PYG;Guaraníes;1;"2021-08-26 15:20:25"
399971-alfredo-aniano-gonzalez-nunez-1;CO-12005-21-204383;"2021-09-14 14:51:32.301";399971;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA EL EQUIPAMIENTO DEL CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303000000;PYG;Guaraníes;1;"2021-09-08 15:16:44"
402766-alfredo-aniano-gonzalez-nunez-2;CO-12005-21-208242;"2021-12-03 14:33:41.764";402766;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES VARIOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185840631;PYG;Guaraníes;;"2021-11-29 11:53:04"
396438-alfredo-aniano-gonzalez-nunez-1;CO-12010-21-210015;"2021-12-15 15:21:37.101";396438;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350474440;PYG;Guaraníes;;"2021-11-29 14:42:48"
411363-alfredo-aniano-gonzalez-nunez-1;CD-30260-22-215959;"2022-07-25 09:49:31.74";411363;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57639950;PYG;Guaraníes;;"2022-07-04 16:39:00"
416768-alfredo-aniano-gonzalez-nunez-1;CO-30179-22-219273;"2022-10-18 08:15:30.224";416768;"LCO N° 05/2022 CON ID N° 416768 - ADQUISICION DE MOBILIARIOS ESCOLARES PARA VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE.-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439840000;PYG;Guaraníes;;"2022-09-29 16:31:46"
414506-alfredo-aniano-gonzalez-nunez-1;CD-30229-22-221974;"2022-12-01 10:37:27.529";414506;"ADQUISICION DE MUEBLES Y ENSERES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170133000;PYG;Guaraníes;;"2022-11-17 15:55:21"
420045-alfredo-aniano-gonzalez-nunez-1;CD-30036-22-223634;"2022-12-12 17:03:01.416";420045;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JUAN DE MENA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51712000;PYG;Guaraníes;;"2022-11-22 15:31:23"
421163-alfredo-aniano-gonzalez-nunez-1;CD-30179-22-221824;"2022-11-29 22:43:48.694";421163;"CONTRATACION DIRECTA N° 68/2022 CON ID N° 421163 - ADQUISICION DE MUEBLES.-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193442000;PYG;Guaraníes;;"2022-11-23 17:16:57"
420808-alfredo-aniano-gonzalez-nunez-1;CD-30260-22-224442;"2022-12-17 09:33:15.451";420808;"CONTRATACION DIRECTA CON ID N° 420808 - ADQUISICION DE MUEBLES";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189730000;PYG;Guaraníes;;"2022-11-30 11:44:42"
412248-alfredo-aniano-gonzalez-nunez-3;CD-12010-22-223393;"2022-12-12 09:06:27.455";412248;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99551000;PYG;Guaraníes;;"2022-12-02 17:46:38"
411865-alfredo-aniano-gonzalez-nunez-1;CD-30179-22-222916;"2022-12-09 09:21:03.447";411865;"CONTRATACION DIRECTA N° 12/2022 CON ID N° 411865 - REPARACION Y MANTENIMIENTO DE MUEBLES - CONTRATO ABIERTO - 2do llamado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-12-03 10:11:15"
421168-alfredo-aniano-gonzalez-nunez-1;CD-30038-22-223453;"2022-12-12 10:35:17.762";421168;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS ";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77118000;PYG;Guaraníes;;"2022-12-05 17:31:53"
422151-alfredo-aniano-gonzalez-nunez-12;LP-12007-24-239903;"2024-06-27 12:02:51.244";422151;"LICITACIÓN PÚBLICA NACIONAL N° 06/2022 ""DOTACIÓN DE MOBILIARIOS A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS GEOGRÁFICOS DEL PAIS"" - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3396467000;PYG;Guaraníes;;"2023-03-29 15:09:49"
430121-alfredo-aniano-gonzalez-nunez-1;CO-30172-23-228339;"2023-06-24 08:06:24.819";430121;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";556254000;PYG;Guaraníes;;"2023-06-17 10:45:53"
431647-alfredo-aniano-gonzalez-nunez-1;CD-30179-23-230865;"2023-08-29 10:06:22.578";431647;"CONTRATACION DIRECTA N° 38/2023 CON ID N° 431647 - ADQUISICION DE MUEBLES - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-07-22 08:07:56"
422176-alfredo-aniano-gonzalez-nunez-2;CO-12007-23-230483;"2023-08-17 12:12:04.158";422176;"LCO N° 02/2023 ""ADQUISICIÓN DE MOBILIARIO ESCOLAR PARA ESPACIOS DE PRIMERA INFANCIA"" - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629585000;PYG;Guaraníes;;"2023-07-27 08:46:44"
433243-alfredo-aniano-gonzalez-nunez-1;CD-22016-23-230273;"2023-08-11 10:52:07.508";433243;"ADQUISICION DE MOBILIARIOS ESCOLARES ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59388000;PYG;Guaraníes;;"2023-08-01 10:54:19"
431348-alfredo-aniano-gonzalez-nunez-1;CD-30179-23-233370;"2023-11-09 11:47:32.487";431348;"CONTRATACION DIRECTA N° 37/2023 CON ID N° 431348 - REPARACION Y MANTENIMIENTO DE MUEBLES - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-10-09 09:22:44"
431274-alfredo-aniano-gonzalez-nunez-1;CO-30182-23-233878;"2023-11-20 16:37:37.799";431274;"ADQUISISCIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ÑEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566000000;PYG;Guaraníes;1;"2023-10-19 09:39:23"
435479-alfredo-aniano-gonzalez-nunez-1;CD-30024-23-232774;"2023-10-25 12:02:20.462";435479;"ADQUISICION DE MUEBLES Y EQUIPOS DE AIRES ACONDICIONADOS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118574000;PYG;Guaraníes;;"2023-10-23 09:01:59"
433693-alfredo-aniano-gonzalez-nunez-1;CD-30186-23-233675;"2023-11-16 15:48:08.259";433693;"Adquisición de Mobiliarios para Instituciones Educativas de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73233000;PYG;Guaraníes;;"2023-10-27 18:39:13"
437435-alfredo-aniano-gonzalez-nunez-1;CD-22011-23-234570;"2023-11-30 14:23:03.653";437435;"ADQUISICION DE MUEBLES PARA PRIMERA INFANCIA - CENTRO CREATIVO Y CULTURAL - TORORE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115773000;PYG;Guaraníes;;"2023-11-17 10:39:13"
434965-alfredo-aniano-gonzalez-nunez-1;CO-30179-23-235214;"2023-12-06 11:02:11.919";434965;"LCO N° 04/2023 CON ID N° 434965 - MOBILIARIOS ESCOLARES FONACIDE - PLURIANUAL 2023-2024";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486720000;PYG;Guaraníes;;"2023-11-27 09:09:34"
437345-alfredo-aniano-gonzalez-nunez-1;CD-12009-23-236512;"2023-12-13 15:10:13.533";437345;"CD N° 09/2023 ADQUISICION DE ESTANTE METALICO PARA EL ARCHIVO DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-12-04 09:31:44"
406562-alfredo-aniano-gonzalez-nunez-1;CO-30096-23-236773;"2023-12-14 14:44:45.572";406562;"Adquisición de Muebles para Instituciones Educativas del Distrito - Ad Referéndum 2023";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536514000;PYG;Guaraníes;;"2023-12-05 09:18:28"
