id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ymKzD%2BVkMa0%3D;42152713;"Alicate odontologico";"Alicate odontologico";5
yObPbZeponI%3D;51141919;Alprazolam;Alprazolam;2
aJAbpumcMCA%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";10
IRdAZGcgwv8%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";10
%2BRxImoJNUIA%3D;42152502;"Baberos dentales";"Baberos dentales";250
R34Ld2f%2FGzc%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";3
KYEzsXONjhQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";500
RqvozDUy%2B7M%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";300
afdhXAB6g7o%3D;42151803;"Capsulas de amalgama dental";"Capsulas de amalgama dental";15
CMOM5CkSWnQ%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";80
b8Q9Nmto7Mw%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";20
4SmYfAaH0VI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";35
GOduHOjlR9A%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
9mTbst6YXDY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";25
fM88vFL0niU%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";25
bYgkrzaEsiA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";25
SBIZsE5bMOE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
USk4sMor6kY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
gMtoJXgKwGU%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";45
KKNu7laFS3c%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";100
3erg1A5ZXp8%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";50
9FbKIkDDegQ%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";35
TnDZrElfQuU%3D;41115318;Colorimetros;Colorimetros;4
f2XIzPl4dQo%3D;41115318;Colorimetros;Colorimetros;5
3W1W1V3hFgM%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";20
NvIa2WL2ZNw%3D;51181704;Dexametasona;Dexametasona;10
hXo4ysdG7Ts%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";5
nCN7QWhJopo%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";35
qnpVXsNTWbY%3D;42152709;"Elasticos ortodonticos";"Elasticos ortodonticos";100
IXR%2FqkHjUpM%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20
Umex4U7b7Ok%3D;42151618;"Elevadores dentales";"Elevadores dentales";5
OaYuhC4ExsA%3D;42151618;"Elevadores dentales";"Elevadores dentales";35
vFGtAurLkDU%3D;51121715;Enalapril;Enalapril;5
yysUABXlqWs%3D;51151703;Epinefrina;Epinefrina;80
Eb3%2B5Ll%2FqbU%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";5
DuMYIuI2ZCQ%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";3
sQ792Fnsosg%3D;42151632;"Escariadores dentales";"Escariadores dentales";15
UaNRipc%2FqAE%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";100
l5vhT3Di%2BLw%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";20
0NdnF%2BUn%2BcU%3D;51161820;"Eucaliptol o aceite de eucalipto";"Eucaliptol o aceite de eucalipto";35
mObidluh8gA%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";60
ogkByPUYnmI%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";50
CJobtfVIulM%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
B1gX%2FC%2FeeOY%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";40
eptcLQyVW8I%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";50
ZvY8fOb7uS8%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
bLvi567N2h8%3D;42142901;Gafas;Gafas;8
xMoIUvruNbU%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";12
QZTRQd0OQ%2Fk%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";40
7SCbq6tpmOg%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";40
GkHp3SFgkik%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";40
TptZ34y7MKM%3D;51171608;Glicerina;Glicerina;10
yhWO0aXy8CM%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";5
arjPVXchoRI%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";400
CSnzFAsxrgE%3D;51142149;Glucosamina;Glucosamina;1
5VGywuakOCk%3D;51142149;Glucosamina;Glucosamina;1
jbOscU6T2Ws%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";900
dFU5yr%2FwOtg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";3150
QCLGOVeIG0I%3D;51181706;Hidrocortisona;Hidrocortisona;80
miwBgim%2FsJQ%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
s5oq6U6br0c%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";200
%2Fm6goBM9164%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";200
MbkRjrqmT0c%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10
kOEsFNd6STI%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
UEFkWU4PqtM%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";200
ablB0Lr2oZ0%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";10
JM1SAoz2gHA%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";8
IF3mj%2B8ULNA%3D;51142904;"Lidocaina ";"Lidocaina ";130
KsoLb742c3M%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
LbFfmAZ8%2BG4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";4
c2HqvpTQZlo%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";20
WVbHsxZZ98k%3D;51142917;Mepivacaina;Mepivacaina;35
f8Ndin3TxZY%3D;51142917;Mepivacaina;Mepivacaina;450
utkipv%2FKaaU%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
V3uWNtAOGzg%3D;51101513;Neomicina;Neomicina;35
X1%2F9iaNEmEI%3D;51121904;Nifedipina;Nifedipina;2
q9vS31vwq0A%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";150
eP01zMP2z%2F8%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";40
%2FLJ1kfvyXTA%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";40
wqg92pUnwWc%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";70
VSK1scL1WoQ%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";25
Cegu1jtyiGg%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";15
Xob3zhxJpTY%3D;11111610;"Piedra pomez";"Piedra pomez";5
yPlXBUwusAQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";12
yGY4OsjL83E%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1000
hSfnzO0eS94%3D;42151807;"Puntas de torno o pulidor dental";"Puntas de torno o pulidor dental";48
CMnv%2BJf%2FLyY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";30
DSsT8k9gJAo%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";3
5Sr6v7%2BGyO0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
B4xMX4SBQBs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
jkqfnYN25HY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
T%2BoV2dZhb8E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
JRNJgkq0amE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2B%2FnH70UpiaE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
Vgjd5E1oFwI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
ETHEZRAOQ5U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
w6h96VdkQcg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
q9W0GnvU444%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
yPYz2E4q8gg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
TKolMzDYi2A%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
bMAc03D9wMc%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
lynoUvkv1Ks%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";55
gmeXeyddxek%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";25
ZiV9E1VRjS8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
6rl0Jtzxu4g%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";15
x9698Guc2F8%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";30
ZA72Mp%2B%2Bdzw%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";20
YJb5Vi5EI50%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";45
8ljOkDBryYc%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";35
F2Vuodm7yWY%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";60
IVA8gUZSSPQ%3D;42152708;"Resortes espirales ortodonticos";"Resortes espirales ortodonticos";5
kfvbt3z3UVo%3D;42152423;"Selladores de orificios o fisuras dentales";"Selladores de orificios o fisuras dentales";10
Kc7Cf1BpLYA%3D;12352310;Siliconas;Siliconas;3
T4%2FVBoRjM78%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";80
ZURsPmk%2BPpg%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";20
YM1IHSjDIiI%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";4
AKhhFAS0qKE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";240
VkuI9Z1unlg%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";80
ty1HeEgw8pY%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";6
nkuWhjH52Oo%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";6
XuOHd4j2U4g%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
MPFSEenSGf0%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";45
dRRDhpFuwqs%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";45
DSuNsT816YY%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";75
ObnFPMghI9I%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";10
uDEH5k5645E%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";10
J7vyXPNYzbY%3D;42151811;"Vasos o sets de pulido odontologicos";"Vasos o sets de pulido odontologicos";5
UeCU13eawus%3D;42311511;"Vendas y gasas";"Vendas y gasas";80000
ieCB1efkK9I%3D;11101506;Yeso;Yeso;25
ybzRY%2BfB1vE%3D;11101506;Yeso;Yeso;10
iUWtCX0Qas4%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";50
