id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOKkXL5PzcnwV8ZQ2xeKVhz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001325;;4250000;4041673;PYG;Guaraníes;2017-07-07;64010
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNfJO6cK4U0ZW3ec84X2Jmr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001326;;1600000;1594182;PYG;Guaraníes;2017-07-07;66259
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPShmnIQAGu5colveN4ENmz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001206;;900000;896727;PYG;Guaraníes;2017-06-22;62886
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkO9qQ8GHbPZH3y6L3kwl9n1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001321;;800000;797091;PYG;Guaraníes;2017-06-22;67892
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOl9DfauOJexny6L3kwl9n1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001323;;2400000;2282356;PYG;Guaraníes;2017-06-22;67892
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNNL7TXZZ%2BKvtGc7rkxAsZh;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001287;;1000000;996364;PYG;Guaraníes;2017-05-23;48450
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkP%2FDqxmdwrtNyEAMRuCiM0X;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001279;;2900000;2757847;PYG;Guaraníes;2017-05-09;33542
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkO%2FwHBLoZQ0ehX%2BUZv1xtzo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001202;;2050000;1949513;PYG;Guaraníes;2017-04-21;30731
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPBm%2BuTB0CtE7fo3cW0leY4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001157;;8350000;7940699;PYG;Guaraníes;2017-01-25;173490
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOVQwSQlHom5koArQo4%2FyMB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001176;;11710000;11135997;PYG;Guaraníes;2017-01-25;180125
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPas%2FerjGetYUoArQo4%2FyMB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001189;;18290000;17393458;PYG;Guaraníes;2017-01-25;180125
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOj93QrKCuuMR8BJqlFtHib;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001260;;4820000;4583732;PYG;Guaraníes;2017-01-25;180209
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPI9xp1A1SpwTaOryOfypQH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001109;;10050000;9557367;PYG;Guaraníes;2017-01-19;153029
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOCqm%2BQSNfXTOSMgjtd01g8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001170;;3500000;3328436;PYG;Guaraníes;2017-01-19;155661
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkN8oEIKag7cGpSfaOm85dPp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001131;;6300000;5991186;PYG;Guaraníes;2017-01-18;152087
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMi11qXcv7AXJSfaOm85dPp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001133;;2050000;1949513;PYG;Guaraníes;2017-01-18;152087
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPnRYhpinYzfpSfaOm85dPp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001134;;900000;855884;PYG;Guaraníes;2017-01-18;152087
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkP%2B1gp6lvUngHiuj0EU%2BvQv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001162;;2300000;2187259;PYG;Guaraníes;2017-01-17;173468
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMBtG39a7fsZrzhzYpGEHMd;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001218;;5000000;4754909;PYG;Guaraníes;2017-01-17;175819
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkN65gR%2BbUQ79BCD517xVIwR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001095;;400000;398545;PYG;Guaraníes;2016-12-15;134134
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMOpYn9oMvpsmib0eqFEl%2FV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001096;;300000;298909;PYG;Guaraníes;2016-12-15;134047
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNUYHFMfbIlALdp6kKvceHN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001105;;600000;597818;PYG;Guaraníes;2016-12-15;135619
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkO98C7okgE5Rbdp6kKvceHN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001106;;800000;797091;PYG;Guaraníes;2016-12-15;135619
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkO6xjdC5LEmye1DbcgHRDqo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001107;;1800000;1793455;PYG;Guaraníes;2016-12-15;137286
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkM1fbDXPGiTeyxmEeFskox9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001112;;4900000;4659811;PYG;Guaraníes;2016-12-15;138602
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOf1MQx6ppkZMWrAoibQCn2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001119;;1400000;1394909;PYG;Guaraníes;2016-12-15;138245
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPmZK9k79y9wr6dGxJVHi32;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001121;;1200000;1195636;PYG;Guaraníes;2016-12-15;138049
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNL2lhoVfovTb6dGxJVHi32;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001122;;1300000;1295273;PYG;Guaraníes;2016-12-15;138049
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNRnOWPMv6jqL6dGxJVHi32;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001123;;2000000;1901964;PYG;Guaraníes;2016-12-15;138049
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkM524d2hjXtC7hJcJKoIaKK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001124;;1200000;1195636;PYG;Guaraníes;2016-12-15;139016
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMMICTF%2FmWU0X9PpsGFo%2BsV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001125;;900000;896727;PYG;Guaraníes;2016-12-15;138991
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkN0i%2FMF4Ex4dfoYJ%2Bt5T95a;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001127;;2400000;2282356;PYG;Guaraníes;2016-12-15;136942
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNIwKondmraMZXqkKDEPO8S;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001143;;10110000;9614426;PYG;Guaraníes;2016-12-15;137278
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOzClIMKwEVjqSECB0nsYeq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001116;;6150000;5848539;PYG;Guaraníes;2016-12-01;137508
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPpTxxOs%2Bnb5IoE1JcS3PYm;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001120;;800000;797091;PYG;Guaraníes;2016-11-24;138202
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkOExptw3WXC3GEROCE%2Bvq11;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001126;;5400000;5135301;PYG;Guaraníes;2016-11-24;138529
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMVWcg0Hep6mg%2FbGJ0jjJqq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001074;;600000;597818;PYG;Guaraníes;2016-11-15;124043
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkN%2FJeOeFf398mAZ3E6BXkAh;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001085;;4600000;4374516;PYG;Guaraníes;2016-11-15;122260
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMntH6tgtpDV81lB78bYQPq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001090;;4900000;4659811;PYG;Guaraníes;2016-11-15;122212
